﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2022-02-15;11,55;;2154,35;101,13;96,09;98,70;;;204,73;;;112,91;;;;143,09;;;97,00;125,10;297,24;;300,40;219,90;112,85;380,90;145,94;146,49;116,45;128,50;172,54;111,01;172,57;105,23;105,43;;;;;;;;;;;;;;;;;;;;;;;;;;164,78
2022-02-14;11,53;;2150,03;101,12;96,08;98,59;;;203,88;;;114,78;;;;141,28;;;95,08;122,84;292,33;;292,45;220,52;110,80;373,39;144,03;144,49;114,59;126,34;170,54;111,02;174,43;102,85;104,78;;;;;;;;;;;;;;;;;;;;;;;;;;163,16
2022-02-11;11,56;;2155,11;101,08;96,06;98,67;;;204,75;;;112,77;;;;142,83;;;97,04;124,39;299,20;;294,02;223,56;112,87;374,88;147,11;146,26;116,25;128,83;171,39;112,44;171,98;105,17;105,92;;;;;;;;;;;;;;;;;;;;;;;;;;164,71
2022-02-10;11,56;;2154,58;101,08;96,06;98,72;;;204,88;;;111,72;;;;143,40;;;97,55;126,18;299,91;;299,69;219,83;113,92;384,08;147,92;148,24;117,38;130,03;174,68;113,26;163,43;105,71;106,81;;;;;;;;;;;;;;;;;;;;;;;;;;164,96
2022-02-09;11,55;;2153,31;101,08;96,06;98,71;;;205,04;;;112,82;;;;144,25;;;98,29;126,52;300,89;;303,30;220,47;113,69;389,86;147,37;149,38;117,93;130,28;177,32;113,32;166,57;106,66;106,41;;;;;;;;;;;;;;;;;;;;;;;;;;165,61
2022-02-08;11,57;;2156,52;101,08;96,06;98,74;;;205,54;;;113,27;;;;143,79;;;98,02;124,49;300,82;;297,49;217,25;111,25;382,05;145,43;147,64;116,34;127,99;174,79;111,75;168,25;106,00;105,06;;;;;;;;;;;;;;;;;;;;;;;;;;165,59
2022-02-07;11,57;;2156,48;101,07;96,04;98,74;;;205,45;;;113,87;;;;142,67;;;96,77;122,91;299,87;;296,08;216,30;111,24;380,56;143,94;147,35;116,22;127,67;173,53;111,44;165,30;104,30;104,56;;;;;;;;;;;;;;;;;;;;;;;;;;164,66
2022-02-04;11,57;;2157,11;101,04;96,02;98,75;;;205,46;;;113,34;;;;142,79;;;96,78;121,27;298,90;;295,66;213,56;110,43;381,89;143,11;146,84;116,27;126,69;173,94;111,12;161,18;104,37;104,33;;;;;;;;;;;;;;;;;;;;;;;;;;164,72
2022-02-03;11,56;;2154,99;101,04;96,01;98,70;;;204,75;;;115,27;;;;143,85;;;98,60;122,03;302,18;;296,42;211,25;111,77;378,88;144,86;147,53;117,55;128,34;173,50;111,27;159,75;106,79;104,20;;;;;;;;;;;;;;;;;;;;;;;;;;165,61
2022-02-02;11,55;;2153,85;101,04;96,01;98,67;;;204,67;;;115,49;;;;144,54;;;99,24;123,77;302,79;;302,47;213,02;113,65;393,51;145,89;149,23;119,31;130,82;177,17;111,97;162,39;107,38;104,79;;;;;;;;;;;;;;;;;;;;;;;;;;165,94
2022-02-01;11,55;;2152,81;101,04;96,01;98,60;;;204,28;;;116,59;;;;143,70;;;98,01;124,30;299,13;;302,75;213,58;113,26;392,21;145,57;148,39;118,84;130,83;175,63;110,17;162,76;105,91;104,78;;;;;;;;;;;;;;;;;;;;;;;;;;165,14
2022-01-31;11,55;;2152,47;101,04;96,01;98,56;;;204,00;;;117,82;;;;143,17;;;97,33;124,08;296,98;;298,17;208,37;111,79;389,20;144,46;147,30;118,22;129,27;173,77;109,83;160,03;105,05;103,61;;;;;;;;;;;;;;;;;;;;;;;;;;164,72
2022-01-28;11,55;;2154,20;101,02;96,00;98,58;;;204,34;;;117,57;;;;142,39;;;96,70;121,55;296,69;;291,71;206,36;110,45;378,23;143,96;145,54;116,86;128,17;171,02;108,18;155,44;104,24;101,75;;;;;;;;;;;;;;;;;;;;;;;;;;164,36
2022-01-27;11,56;;2154,94;101,00;95,97;98,56;;;204,55;;;117,00;;;;143,29;;;98,11;122,49;299,37;;290,45;209,16;111,36;372,73;145,46;144,16;117,17;129,77;167,99;108,44;156,86;106,28;102,42;;;;;;;;;;;;;;;;;;;;;;;;;;165,57
2022-01-26;11,57;;2156,53;100,99;95,96;98,60;;;205,09;;;116,77;;;;143,55;;;97,99;117,82;298,69;;294,03;209,64;111,54;375,88;144,22;144,09;117,13;129,10;168,68;110,23;161,51;106,10;103,18;;;;;;;;;;;;;;;;;;;;;;;;;;165,86
2022-01-25;11,57;;2157,34;101,00;95,98;98,63;;;205,39;;;116,55;;;;142,71;;;96,63;116,61;295,36;;291,63;208,17;109,43;372,79;141,38;143,68;115,95;126,31;168,30;109,64;165,90;104,54;103,65;;;;;;;;;;;;;;;;;;;;;;;;;;165,23
2022-01-24;11,56;;2156,48;101,00;95,97;98,53;;;205,06;;;115,30;;;;142,16;;;95,79;114,67;293,94;;292,91;205,30;109,41;379,12;141,00;143,50;116,29;125,68;169,72;110,28;164,17;103,24;104,03;;;;;;;;;;;;;;;;;;;;;;;;;;164,52
2022-01-21;11,58;;2159,57;101,01;95,99;98,63;;;205,80;;;114,99;;;;145,10;;;99,42;121,39;304,29;;298,83;210,87;114,43;384,11;145,79;146,23;118,76;131,08;170,65;112,00;166,81;107,98;106,26;;;;;;;;;;;;;;;;;;;;;;;;;;167,23
2022-01-20;11,57;;2157,30;101,00;95,98;98,54;;;205,13;;;114,63;;;;146,09;;;100,89;122,83;309,51;;303,95;217,54;116,55;393,86;147,75;148,22;120,75;133,28;174,10;112,94;171,34;109,81;107,30;;;;;;;;;;;;;;;;;;;;;;;;;;167,70
2022-01-19;11,56;;2155,38;100,98;95,96;98,45;;;204,50;;;114,89;;;;146,17;;;101,41;122,80;311,44;;305,08;219,32;115,86;396,06;147,00;148,40;120,45;132,21;175,48;112,50;173,45;110,25;106,32;;;;;;;;;;;;;;;;;;;;;;;;;;167,52
2022-01-18;11,55;;2154,16;100,96;95,95;98,40;;;203,87;;;114,41;;;;146,31;;;101,67;119,36;313,06;;303,66;213,15;115,74;398,48;147,53;148,87;120,77;131,96;177,04;114,65;161,22;110,46;106,15;;;;;;;;;;;;;;;;;;;;;;;;;;167,42
2022-01-17;11,55;;2154,89;100,96;95,95;98,41;;;204,25;;;114,10;;;;147,73;;;103,37;125,07;316,97;;307,99;215,06;117,34;404,13;148,57;150,75;121,70;133,39;180,25;115,83;162,95;112,68;107,40;;;;;;;;;;;;;;;;;;;;;;;;;;168,57
2022-01-14;11,55;;2154,86;100,95;95,94;98,40;;;204,53;;;114,24;;;;148,16;;;103,76;125,16;316,77;;305,67;214,14;116,97;402,59;148,47;150,17;121,36;132,38;180,03;115,16;163,60;113,26;107,58;;;;;;;;;;;;;;;;;;;;;;;;;;169,01
2022-01-13;11,54;;2152,70;100,95;95,93;98,41;;;204,80;;;113,96;;;;148,78;;;104,69;126,72;319,12;;308,23;214,65;119,12;403,14;148,98;150,62;122,65;133,75;180,59;116,78;165,47;114,39;107,95;;;;;;;;;;;;;;;;;;;;;;;;;;169,58
2022-01-12;11,53;;2151,57;100,94;95,92;98,36;;;204,30;;;115,06;;;;148,85;;;104,71;129,36;319,11;;313,14;217,18;119,44;408,64;148,27;152,21;123,14;133,79;182,72;117,31;167,44;114,55;108,39;;;;;;;;;;;;;;;;;;;;;;;;;;169,45
2022-01-11;11,52;;2148,02;100,88;95,86;98,25;;;203,51;;;115,66;;;;147,22;;;102,87;128,10;315,51;;311,64;211,64;118,29;406,58;147,79;152,86;122,82;132,73;182,08;115,94;163,93;111,77;106,79;;;;;;;;;;;;;;;;;;;;;;;;;;167,88
2022-01-10;11,51;;2147,48;100,88;95,85;98,20;;;203,29;;;115,58;;;;146,04;;;101,16;126,34;313,37;;309,00;206,25;116,90;401,47;147,21;151,50;122,16;131,36;180,17;115,22;160,60;109,61;105,12;;;;;;;;;;;;;;;;;;;;;;;;;;166,93
2022-01-07;11,51;;2147,02;100,87;95,84;98,18;;;203,57;;;116,21;;;;146,54;;;101,50;127,12;313,79;;314,11;205,80;119,61;405,95;147,65;151,14;123,01;133,32;180,89;115,94;157,63;110,39;104,88;;;;;;;;;;;;;;;;;;;;;;;;;;167,37
2022-01-05;11,51;;2148,59;100,87;95,84;98,22;;;204,42;;;116,71;;;;146,75;;;101,55;126,83;314,57;;323,88;205,81;121,97;411,15;149,04;152,64;124,86;136,01;182,36;119,36;163,83;110,23;104,85;;;;;;;;;;;;;;;;;;;;;;;;;;167,51
2022-01-04;11,53;;2150,01;100,87;95,84;98,12;;;204,46;;;116,91;;;;146,66;;;101,33;127,55;313,70;;325,73;205,19;121,57;419,53;148,20;153,40;125,06;135,17;185,36;118,89;166,20;109,79;105,60;;;;;;;;;;;;;;;;;;;;;;;;;;167,34
2022-01-03;11,53;;2151,03;100,87;95,85;98,20;;;205,18;;;116,69;;;;146,34;;;100,77;126,09;312,64;;322,89;202,67;120,48;423,14;146,38;154,87;125,34;134,13;184,81;116,46;167,43;109,22;105,73;;;;;;;;;;;;;;;;;;;;;;;;;;167,15
2021-12-30;11,53;;2151,50;100,86;95,84;98,22;;;205,56;;;117,34;;;;145,86;;;99,80;125,25;308,47;;318,73;201,36;119,70;422,52;144,71;155,73;125,51;133,30;185,00;116,63;167,22;108,11;105,29;;;;;;;;;;;;;;;;;;;;;;;;;;166,81
2021-12-29;11,53;;2151,21;100,86;95,85;98,21;;;205,41;;;117,73;;;;145,63;;;99,45;127,50;307,61;;319,10;201,26;119,72;422,78;144,57;155,38;125,52;132,65;185,32;116,27;165,33;107,95;104,75;;;;;;;;;;;;;;;;;;;;;;;;;;166,59
2021-12-28;11,55;;2154,79;100,86;95,83;98,33;;;206,43;;;117,14;;;;145,51;;;99,19;127,10;305,95;;318,96;202,19;119,37;424,06;145,14;155,40;125,40;133,50;184,47;116,97;168,15;107,49;104,66;;;;;;;;;;;;;;;;;;;;;;;;;;166,67
2021-12-27;11,55;;2153,92;100,74;95,75;98,33;;;206,34;;;117,90;;;;144,77;;;98,29;129,74;304,74;;319,21;202,01;118,81;424,62;144,17;155,39;125,08;132,80;184,11;116,04;168,16;106,36;104,78;;;;;;;;;;;;;;;;;;;;;;;;;;166,06
2021-12-23;11,54;;2152,62;100,75;95,75;98,30;;;206,47;;;118,23;;;;144,75;;;98,31;128,16;305,57;;317,18;201,66;118,20;420,08;143,48;154,13;124,13;132,06;182,87;115,99;167,84;106,26;104,61;;;;;;;;;;;;;;;;;;;;;;;;;;166,10
2021-12-22;11,54;;2153,10;100,75;95,75;98,29;;;206,68;;;118,32;;;;144,34;;;97,55;125,23;304,12;;313,90;199,95;116,89;416,93;142,17;153,46;123,40;130,55;181,71;115,04;166,43;105,63;104,01;;;;;;;;;;;;;;;;;;;;;;;;;;165,84
2021-12-21;11,54;;2154,52;100,78;95,77;98,35;;;207,09;;;118,22;;;;143,78;;;96,86;126,08;303,00;;309,46;197,98;115,52;412,66;141,05;152,15;122,56;129,30;179,61;115,03;165,27;104,66;103,24;;;;;;;;;;;;;;;;;;;;;;;;;;165,44
2021-12-20;11,55;;2155,63;100,78;95,77;98,42;;;207,76;;;118,98;;;;143,73;;;96,65;117,58;301,51;;303,18;193,35;113,85;404,34;138,70;151,01;121,58;127,11;176,57;113,61;163,82;104,55;102,33;;;;;;;;;;;;;;;;;;;;;;;;;;165,57
2021-12-17;11,57;;2160,31;100,78;95,78;98,56;;;209,50;;;118,05;;;;144,32;;;96,82;119,74;300,95;;306,71;195,96;114,95;407,54;140,44;152,47;122,65;128,74;179,04;115,86;164,00;104,67;103,98;;;;;;;;;;;;;;;;;;;;;;;;;;166,06
2021-12-16;11,58;;2161,12;100,79;95,78;98,56;;;209,70;;;118,17;;;;145,07;;;98,06;126,51;305,54;;310,69;197,93;115,88;409,96;140,33;153,41;123,86;130,01;180,92;117,47;163,11;105,99;104,41;;;;;;;;;;;;;;;;;;;;;;;;;;166,71
2021-12-15;11,58;;2160,47;100,78;95,78;98,48;;;209,20;;;118,32;;;;143,84;;;96,44;123,13;301,44;;312,65;192,26;114,59;415,54;138,79;152,00;122,86;128,71;181,53;115,77;155,67;103,52;103,80;;;;;;;;;;;;;;;;;;;;;;;;;;165,47
2021-12-14;11,59;;2162,46;100,78;95,77;98,47;;;209,61;;;118,59;;;;145,06;;;98,11;124,50;305,22;;311,43;195,55;114,20;408,01;139,46;150,04;121,80;128,21;179,30;114,76;158,89;105,81;104,40;;;;;;;;;;;;;;;;;;;;;;;;;;166,69
2021-12-13;11,59;;2162,92;100,77;95,77;98,49;;;210,04;;;118,37;;;;145,42;;;98,48;123,19;307,26;;314,95;196,42;115,44;412,60;139,73;150,62;122,62;129,52;180,76;115,12;161,46;106,17;104,78;;;;;;;;;;;;;;;;;;;;;;;;;;167,03
2021-12-10;11,59;;2162,37;100,75;95,75;98,68;;;209,82;;;117,98;;;;145,58;;;98,78;125,08;308,36;;318,90;198,02;116,17;415,91;140,79;149,94;122,52;129,98;182,17;115,52;161,67;106,48;106,21;;;;;;;;;;;;;;;;;;;;;;;;;;167,05
2021-12-09;11,59;;2162,02;100,76;95,76;98,73;;;210,36;;;117,84;;;;145,46;;;98,70;125,90;308,58;;318,21;198,98;116,90;413,99;140,91;149,81;122,67;130,15;181,01;115,88;162,09;106,44;106,26;;;;;;;;;;;;;;;;;;;;;;;;;;167,13
2021-12-08;11,58;;2161,50;100,66;95,70;98,73;;;210,60;;;117,44;;;;145,68;;;99,11;125,05;310,88;;321,26;200,92;117,26;417,80;141,81;149,44;122,89;131,00;181,66;116,92;166,14;107,15;106,33;;;;;;;;;;;;;;;;;;;;;;;;;;167,42
2021-12-07;11,57;;2160,12;100,66;95,69;98,68;;;210,11;;;117,68;;;;145,86;;;99,40;125,74;310,95;;322,04;201,00;117,70;417,50;141,77;148,72;123,16;132,33;181,31;116,37;165,06;107,63;105,68;;;;;;;;;;;;;;;;;;;;;;;;;;167,55
2021-12-06;11,55;;2156,74;100,66;95,69;98,59;;;209,29;;;117,17;;;;144,39;;;97,91;122,80;307,23;;313,27;197,21;114,96;404,98;139,32;146,65;121,44;128,12;177,06;113,61;163,75;105,74;104,47;;;;;;;;;;;;;;;;;;;;;;;;;;166,43
2021-12-03;11,55;;2156,28;100,64;95,68;98,57;;;208,90;;;117,27;;;;144,00;;;97,71;123,51;308,40;;309,41;194,90;113,01;402,49;136,74;145,86;120,54;126,20;175,35;114,00;162,39;105,42;104,38;;;;;;;;;;;;;;;;;;;;;;;;;;166,26
2021-12-02;11,54;;2155,01;100,65;95,70;98,56;;;208,60;;;117,11;;;;144,49;;;98,16;124,94;308,13;;313,43;196,06;113,81;406,95;137,74;145,96;121,00;127,19;176,41;112,50;161,65;106,35;105,21;;;;;;;;;;;;;;;;;;;;;;;;;;166,62
2021-12-01;11,56;;2157,53;100,67;95,72;98,63;;;209,26;;;118,24;;;;144,89;;;98,48;124,06;309,45;;312,65;194,63;114,64;408,40;138,51;146,24;121,16;129,27;175,43;113,96;162,71;106,87;104,62;;;;;;;;;;;;;;;;;;;;;;;;;;167,03
2021-11-30;11,56;;2158,02;100,68;95,73;98,76;;;210,41;;;118,75;;;;144,50;;;97,76;123,24;306,18;;312,99;195,74;112,39;409,52;135,96;145,70;120,53;125,92;177,26;111,82;168,67;105,78;103,73;;;;;;;;;;;;;;;;;;;;;;;;;;166,80
2021-11-29;11,55;;2156,64;100,70;95,75;98,66;;;209,66;;;119,99;;;;143,40;;;96,13;124,47;304,87;;316,44;197,11;113,20;414,69;137,17;147,85;122,38;127,20;179,95;114,10;168,82;103,87;103,90;;;;;;;;;;;;;;;;;;;;;;;;;;165,73
2021-11-26;11,56;;2157,79;100,64;95,70;98,70;;;210,07;;;120,40;;;;143,25;;;95,69;122,69;304,00;;312,07;193,58;112,86;408,77;137,41;147,50;121,97;126,55;177,84;114,56;168,05;103,49;104,07;;;;;;;;;;;;;;;;;;;;;;;;;;165,65
2021-11-25;11,54;;2153,39;100,67;95,72;98,50;;;208,30;;;119,94;;;;145,50;;;98,91;127,59;310,74;;325,70;202,58;117,44;416,90;143,91;149,11;124,32;132,90;181,90;118,57;171,95;107,40;106,93;;;;;;;;;;;;;;;;;;;;;;;;;;167,10
2021-11-24;11,53;;2151,84;100,70;95,78;98,48;;;208,09;;;120,45;;;;145,83;;;99,17;126,14;311,35;;324,41;202,34;116,86;416,21;143,50;148,97;123,98;132,37;181,78;118,47;171,53;107,89;106,81;;;;;;;;;;;;;;;;;;;;;;;;;;167,33
2021-11-23;11,53;;2151,23;100,70;95,78;98,48;;;208,06;;;120,84;;;;146,27;;;99,72;127,02;313,61;;324,44;201,85;116,94;415,13;143,50;149,01;124,13;132,50;181,36;119,67;171,74;108,66;107,11;;;;;;;;;;;;;;;;;;;;;;;;;;167,75
2021-11-22;11,55;;2155,63;100,70;95,78;98,67;;;209,44;;;120,85;;;;146,25;;;99,45;127,99;314,33;;328,12;202,80;117,86;418,29;144,33;149,26;124,84;134,32;181,70;120,10;177,14;108,26;107,64;;;;;;;;;;;;;;;;;;;;;;;;;;167,86
2021-11-19;11,56;;2158,30;100,69;95,78;98,68;;;210,04;;;119,80;;;;146,50;;;99,77;130,58;315,76;;327,33;204,08;118,11;423,67;143,78;149,84;125,14;134,76;182,02;119,50;181,93;108,22;108,22;;;;;;;;;;;;;;;;;;;;;;;;;;168,07
2021-11-18;11,55;;2155,65;100,68;95,75;98,63;;;209,51;;;118,80;;;;147,10;;;100,82;133,62;318,24;;326,74;207,63;118,54;422,38;145,35;150,52;125,29;135,60;182,12;119,06;185,44;109,39;108,48;;;;;;;;;;;;;;;;;;;;;;;;;;168,42
2021-11-17;11,57;;2158,42;100,67;95,74;98,76;;;210,81;;;119,08;;;;148,54;;;102,68;135,57;321,59;;326,75;211,09;118,95;420,48;146,19;150,81;125,44;136,09;181,60;119,13;188,27;111,74;109,51;;;;;;;;;;;;;;;;;;;;;;;;;;169,72
2021-11-16;11,57;;2159,67;100,66;95,73;98,86;;;211,85;;;118,66;;;;149,22;;;103,47;135,03;324,06;;325,70;210,67;119,00;420,91;146,64;150,69;125,10;136,13;182,02;119,92;185,77;112,71;109,70;;;;;;;;;;;;;;;;;;;;;;;;;;170,38
2021-11-15;11,55;;2155,80;100,65;95,72;98,77;;;211,33;;;117,01;;;;148,96;;;103,51;135,83;324,64;;321,98;211,91;118,76;419,38;146,72;150,49;124,45;135,57;181,19;119,64;188,51;112,68;109,67;;;;;;;;;;;;;;;;;;;;;;;;;;170,14
2021-11-12;11,56;;2156,88;100,65;95,72;98,82;;;211,59;;;117,18;;;;149,49;;;103,99;134,42;324,68;;321,04;212,73;118,67;418,24;146,20;150,80;124,67;135,15;181,14;119,29;188,35;113,56;109,77;;;;;;;;;;;;;;;;;;;;;;;;;;170,60
2021-11-10;11,56;;2158,02;100,64;95,71;98,91;;;212,22;;;115,00;;;;149,82;;;104,26;136,88;324,91;;316,41;212,84;117,50;412,93;147,22;150,84;124,57;134,48;179,95;117,88;184,14;113,86;108,29;;;;;;;;;;;;;;;;;;;;;;;;;;170,96
2021-11-09;11,56;;2157,95;100,64;95,70;98,90;;;212,20;;;114,80;;;;150,65;;;105,21;137,25;327,52;;318,53;211,47;117,47;418,02;146,78;150,43;123,96;134,28;181,16;117,92;179,96;115,28;108,22;;;;;;;;;;;;;;;;;;;;;;;;;;171,59
2021-11-08;11,56;;2158,19;100,63;95,67;98,83;;;211,17;;;115,17;;;;151,29;;;106,29;137,69;329,75;;322,63;212,52;117,84;419,44;146,74;150,80;123,97;134,58;181,80;118,78;178,22;116,63;108,31;;;;;;;;;;;;;;;;;;;;;;;;;;172,19
2021-11-05;11,59;;2162,87;100,61;95,66;98,98;;;212,97;;;115,62;;;;151,89;;;106,73;136,84;330,40;;324,87;209,64;117,43;419,69;147,17;150,53;123,55;134,88;181,71;119,18;176,54;117,28;107,76;;;;;;;;;;;;;;;;;;;;;;;;;;172,80
2021-11-04;11,60;;2164,53;100,62;95,66;99,02;;;213,27;;;115,22;;;;151,75;;;106,58;136,04;328,97;;319,87;208,25;117,20;418,13;145,35;151,43;123,84;133,99;180,93;119,43;172,42;117,00;107,66;;;;;;;;;;;;;;;;;;;;;;;;;;172,71
2021-11-03;11,62;;2168,42;100,65;95,66;99,12;;;214,12;;;114,79;;;;150,40;;;104,41;134,53;323,90;;317,55;206,67;116,50;412,76;144,52;151,52;123,25;133,28;179,90;118,36;171,51;114,16;107,65;;;;;;;;;;;;;;;;;;;;;;;;;;171,65
2021-11-02;11,63;;2171,02;100,64;95,69;99,18;;;214,62;;;115,05;;;;151,25;;;105,42;135,67;324,97;;313,47;207,25;116,15;410,72;143,59;150,78;124,07;132,93;179,06;118,30;169,30;115,62;107,49;;;;;;;;;;;;;;;;;;;;;;;;;;172,49
2021-10-29;11,65;;2174,27;100,64;95,69;99,25;;;215,14;;;114,74;;;;151,12;;;105,00;135,16;324,04;;308,34;208,32;114,73;408,97;142,12;149,38;122,93;131,43;177,96;116,39;169,98;115,35;107,99;;;;;;;;;;;;;;;;;;;;;;;;;;172,53
2021-10-28;11,66;;2176,24;100,65;95,70;99,27;;;215,46;;;115,63;;;;150,86;;;104,34;136,30;323,79;;307,13;211,08;114,98;408,04;141,91;148,64;122,50;130,94;177,40;116,39;174,54;114,82;109,09;;;;;;;;;;;;;;;;;;;;;;;;;;172,34
2021-10-27;11,68;;2177,88;100,64;95,69;99,37;;;216,34;;;115,29;;;;151,17;;;104,50;137,41;323,47;;304,66;209,89;114,59;404,70;141,66;147,55;121,63;130,47;176,18;116,33;175,66;115,04;109,38;;;;;;;;;;;;;;;;;;;;;;;;;;172,65
2021-10-26;11,67;;2176,79;100,64;95,67;99,29;;;215,61;;;115,08;;;;151,56;;;105,17;138,38;325,37;;305,36;212,46;115,16;404,52;142,00;148,58;122,20;130,63;176,88;117,38;176,42;115,92;110,19;;;;;;;;;;;;;;;;;;;;;;;;;;172,90
2021-10-25;11,67;;2176,48;100,63;95,69;99,30;;;215,84;;;114,43;;;;151,45;;;104,84;136,31;324,81;;304,16;212,86;114,20;402,74;140,75;147,86;121,75;129,57;176,55;116,26;176,99;115,75;110,37;;;;;;;;;;;;;;;;;;;;;;;;;;172,82
2021-10-22;11,67;;2177,47;100,63;95,68;99,29;;;215,88;;;114,74;;;;151,24;;;104,52;135,17;324,60;;300,40;209,38;114,68;401,11;140,71;147,72;121,84;129,51;175,73;116,33;173,77;115,44;109,95;;;;;;;;;;;;;;;;;;;;;;;;;;172,73
2021-10-21;11,67;;2177,15;100,63;95,68;99,31;;;216,52;;;114,44;;;;151,57;;;104,80;135,33;324,68;;298,26;208,37;114,21;403,54;140,68;147,43;121,19;128,55;175,83;115,76;172,20;115,76;110,05;;;;;;;;;;;;;;;;;;;;;;;;;;172,96
2021-10-20;11,68;;2178,02;100,63;95,60;99,33;;;216,54;;;114,59;;;;151,91;;;105,03;136,15;325,00;;295,62;211,84;115,16;401,89;140,90;147,02;120,90;129,04;175,46;117,90;172,52;116,42;110,72;;;;;;;;;;;;;;;;;;;;;;;;;;173,33
2021-10-19;11,69;;2180,65;100,62;95,69;99,34;;;216,71;;;114,08;;;;152,12;;;105,36;135,95;326,14;;295,51;211,21;114,86;403,96;140,97;146,33;120,20;128,88;174,75;117,99;170,62;116,56;110,45;;;;;;;;;;;;;;;;;;;;;;;;;;173,53
2021-10-18;11,68;;2179,57;100,62;95,74;99,34;;;216,68;;;114,79;;;;152,27;;;105,76;135,52;326,58;;296,87;210,19;114,18;401,44;141,24;145,24;119,39;128,38;173,49;117,31;168,77;117,03;109,63;;;;;;;;;;;;;;;;;;;;;;;;;;173,70
2021-10-15;11,71;;2183,75;100,61;95,75;99,43;;;217,67;;;114,73;;;;152,43;;;105,46;136,08;325,88;;298,21;210,98;114,79;399,23;142,08;145,78;119,92;129,34;172,93;117,94;170,90;116,67;109,51;;;;;;;;;;;;;;;;;;;;;;;;;;173,90
2021-10-14;11,72;;2185,00;100,61;96,21;99,44;;;218,44;;;114,73;;;;152,50;;;105,61;135,91;326,22;;296,56;209,52;114,00;397,43;140,53;145,27;119,37;128,34;171,60;116,03;172,60;116,83;108,17;;;;;;;;;;;;;;;;;;;;;;;;;;174,11
2021-10-13;11,71;;2183,81;100,60;95,98;99,28;;;217,45;95,98;;115,39;;;;151,98;;;105,21;135,97;325,37;;292,61;206,15;112,84;391,20;139,30;143,87;118,11;126,24;168,71;114,68;169,61;116,44;107,83;;;;;;;;;;;;;;;;;;;;;;;;;;173,73
2021-10-12;11,72;;2185,82;100,61;95,99;99,34;;;218,20;95,99;;115,50;;;;152,46;;;105,69;136,89;324,78;;289,94;203,93;112,17;388,62;139,57;143,74;117,55;125,36;168,39;115,16;164,48;117,17;107,17;;;;;;;;;;;;;;;;;;;;;;;;;;174,26
2021-10-11;11,74;;2189,44;100,55;96,32;99,49;;;218,68;96,32;;116,13;;;;152,31;;;105,47;137,49;326,00;;288,77;202,44;112,26;389,96;140,26;144,33;117,58;125,94;169,06;116,36;162,97;116,63;107,69;;;;;;;;;;;;;;;;;;;;;;;;;;174,26
2021-10-08;11,76;;2192,39;100,54;96,62;99,54;;;219,46;96,62;;115,93;;;;151,41;;;104,01;135,75;323,94;;287,67;199,93;112,64;392,27;140,13;144,99;117,88;125,92;170,01;114,07;161,52;114,72;107,39;;;;;;;;;;;;;;;;;;;;;;;;;;173,55
2021-10-07;11,77;;2193,76;100,54;96,76;99,57;;;219,63;96,76;;114,76;;;;150,16;;;102,49;134,22;321,68;;288,79;196,85;113,17;393,57;139,88;145,11;118,43;126,66;170,37;113,85;159,74;112,63;106,82;;;;;;;;;;;;;;;;;;;;;;;;;;172,54
2021-10-06;11,77;;2194,34;100,58;96,95;99,63;;;219,76;96,95;;116,74;;;;149,87;;;101,96;133,12;319,98;;283,66;193,18;111,12;389,83;138,61;143,54;117,04;124,10;168,46;111,74;158,42;112,19;105,02;;;;;;;;;;;;;;;;;;;;;;;;;;172,36
