﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2015-06-23;;1416,85;2113,62;;;;117,52;315,04;208,28;;;101,17;;123,74;90,19;172,63;136,51;467,88;89,88;125,23;225,70;172,38;162,04;85,94;84,71;189,22;100,03;;;98,98;100,98;101,98;94,89;;98,39;10,98;11,77;11,96;12,65;13,08;;;;;;;98,93;;;;;;;;;;;;;;171,40
2015-06-22;;1416,86;2113,24;;;;117,51;314,66;207,97;;;100,53;;123,63;90,04;172,45;136,40;467,29;89,79;124,87;224,91;171,85;160,97;86,03;84,17;188,81;100,03;;;98,19;100,45;101,12;94,67;;97,33;10,97;11,76;11,95;12,64;13,07;;;;;;;97,75;;;;;;;;;;;;;;171,22
2015-06-19;;1416,59;2112,48;;;;117,47;314,00;207,30;;;100,75;;122,94;89,76;171,22;135,40;462,54;88,66;123,26;222,92;169,98;158,75;86,41;83,60;187,60;100,03;;;96,04;100,89;100,72;96,47;;97,28;10,94;11,68;11,84;12,51;12,94;;;;;;;97,83;;;;;;;;;;;;;;170,37
2015-06-18;;1416,52;2112,39;;;;117,46;314,11;207,47;;;99,89;;123,19;89,70;171,64;135,73;464,30;89,15;122,97;223,10;170,21;158,82;87,56;83,46;187,96;100,03;;;95,57;100,11;99,69;98,28;;96,87;10,95;11,71;11,88;12,56;12,98;;;;;;;97,46;;;;;;;;;;;;;;170,58
2015-06-17;;1416,44;2111,78;;;;117,43;313,64;207,02;;;100,73;;122,87;89,56;171,35;135,50;463,35;88,90;122,46;221,98;169,23;158,22;87,00;83,49;187,23;100,03;;;95,25;99,45;99,86;96,45;;95,62;10,93;11,66;11,82;12,49;12,92;;;;;;;96,64;;;;;;;;;;;;;;170,31
2015-06-16;;1416,10;2110,95;;;;117,38;313,39;206,79;;;100,90;;123,01;89,90;171,98;136,01;466,46;89,49;122,48;223,54;170,57;158,67;86,52;83,98;186,56;100,02;;;95,76;99,13;100,42;94,52;;95,46;10,92;11,69;11,87;12,54;12,96;;;;;;;96,39;;;;;;;;;;;;;;170,64
2015-06-15;;1416,42;2111,64;;;;117,42;313,59;206,94;;;100,82;;123,02;89,78;171,81;135,86;465,19;89,20;120,78;222,63;169,99;157,68;86,51;83,89;185,16;100,02;;;95,46;98,37;100,61;94,98;;95,04;10,92;11,68;11,85;12,51;12,92;;;;;;;96,32;;;;;;;;;;;;;;170,60
2015-06-12;;1416,73;2112,21;;;;117,46;314,46;207,81;;;101,33;;123,41;90,05;172,22;136,23;466,20;89,40;121,87;223,59;170,69;159,20;86,63;84,54;186,10;100,02;;;96,56;99,78;101,01;95,32;;96,46;10,96;11,71;11,87;12,55;12,97;;;;;;;97,87;;;;;;;;;;;;;;171,04
2015-06-11;;1416,58;2112,72;;;;117,49;314,81;208,17;;;100,59;;123,77;90,25;172,90;136,75;468,98;89,94;122,33;224,59;171,59;160,38;86,91;84,87;186,95;100,02;;;97,62;99,69;100,60;95,32;;95,98;10,97;11,74;11,91;12,57;13,01;;;;;;;96,72;;;;;;;;;;;;;;171,54
2015-06-10;;1416,66;2112,42;;;;117,47;314,40;207,66;;;100,44;;123,70;90,37;172,94;136,76;469,77;90,07;122,45;224,73;171,68;159,41;87,80;84,91;186,16;100,02;;;96,81;98,67;100,41;96,23;;95,52;10,95;11,74;11,92;12,57;13,00;;;;;;;96,33;;;;;;;;;;;;;;171,48
2015-06-09;;1416,66;2112,42;;;;117,47;314,54;207,70;;;101,01;;123,44;89,91;172,62;136,51;468,14;89,66;121,39;223,81;170,77;158,35;87,52;84,57;186,94;100,02;;;95,65;98,32;99,80;95,42;;95,04;10,96;11,69;11,85;12,49;12,92;;;;;;;96,32;;;;;;;;;;;;;;171,26
2015-06-08;;1416,84;2112,90;;;;117,50;314,62;207,83;;;102,10;;123,30;89,73;172,08;136,15;466,50;89,43;119,99;223,10;170,33;157,32;87,32;84,61;186,98;100,02;;;95,81;99,73;101,45;96,82;;96,57;10,96;11,70;11,86;12,50;12,93;;;;;;;98,20;;;;;;;;;;;;;;171,12
2015-06-05;;1416,26;2111,48;;;;117,43;314,45;207,68;;;100,95;;123,37;90,25;172,64;136,62;469,76;90,02;123,03;224,70;171,61;157,97;87,25;85,36;188,16;100,01;;;96,73;99,10;101,63;94,74;;95,89;10,95;11,73;11,90;12,57;13,00;;;;;;;97,70;;;;;;;;;;;;;;171,34
2015-06-03;;1416,29;2111,73;;;;117,44;314,99;208,27;;;101,38;;123,92;90,71;173,65;137,40;473,82;90,78;124,27;226,99;173,40;160,21;88,81;86,09;189,73;100,01;;;98,06;98,50;100,63;96,70;;95,80;10,98;11,78;11,97;12,67;13,11;;;;;;;97,32;;;;;;;;;;;;;;172,01
2015-06-02;;1416,43;2112,18;;;;117,47;315,54;208,89;;;102,89;;124,23;90,97;174,12;137,70;474,72;91,03;125,32;227,53;173,94;159,60;88,67;86,29;189,84;100,01;;;97,95;99,46;101,50;98,43;;97,51;11,00;11,83;12,02;12,72;13,16;;;;;;;98,89;;;;;;;;;;;;;;172,41
2015-06-01;;1416,52;2111,81;;;;117,44;315,65;209,03;;;103,36;;124,43;91,21;174,74;138,22;477,47;91,50;125,70;228,55;174,65;159,73;87,71;86,21;189,87;100,01;;;98,21;99,42;101,86;97,41;;97,73;11,01;11,85;12,05;12,76;13,20;;;;;;;99,36;;;;;;;;;;;;;;172,77
2015-05-29;;1416,49;2111,33;;;;117,42;315,82;209,21;;;102,88;;124,49;91,25;174,59;138,09;476,45;91,26;127,10;228,48;174,39;158,97;88,09;86,13;189,26;100,01;;;98,43;99,09;100,90;97,27;;97,54;11,01;11,86;12,06;12,79;13,22;;;;;;;98,78;;;;;;;;;;;;;;172,80
2015-05-28;;1416,57;2111,89;;;;117,45;315,83;209,27;;;103,38;;124,59;91,37;174,67;138,18;477,55;91,48;127,54;228,94;174,73;160,52;88,30;86,74;190,42;100,01;;;100,10;99,61;101,00;97,37;;98,17;11,01;11,86;12,06;12,82;13,26;;;;;;;99,17;;;;;;;;;;;;;;172,81
2015-05-27;;1416,27;2111,87;;;;117,45;315,66;209,10;;;103,51;;124,64;91,65;174,78;138,31;478,38;91,67;128,34;228,84;174,75;160,79;88,16;86,72;190,65;100,01;;;100,56;100,10;101,26;96,79;;99,50;11,01;11,87;12,08;12,84;13,26;;;;;;;100,83;;;;;;;;;;;;;;172,84
2015-05-26;;1416,21;2111,38;;;;117,42;315,52;208,99;;;103,49;;124,51;91,52;174,11;137,75;475,25;91,11;127,97;226,84;173,20;159,59;87,86;86,38;187,42;100,01;;;99,65;99,70;100,60;96,55;;100,04;11,00;11,85;12,05;12,79;13,21;;;;;;;101,28;;;;;;;;;;;;;;172,46
2015-05-25;;1416,20;2111,22;;;;117,42;315,74;209,25;;;102,43;;124,81;91,68;174,85;138,31;478,73;91,73;128,44;228,24;174,38;160,49;88,83;86,78;188,19;100,01;;;99,97;101,51;100,95;98,51;;102,28;11,01;11,87;12,08;12,81;13,24;;;;;;;102,11;;;;;;;;;;;;;;172,91
2015-05-22;;1416,50;2112,56;;;;117,49;316,48;210,04;;;100,27;;125,43;92,03;176,15;139,28;483,41;92,55;128,76;229,43;175,28;160,56;88,79;87,00;188,03;100,00;;;100,17;100,21;100,31;99,11;;100,65;11,05;11,93;12,15;12,88;13,31;;;;;;;101,05;;;;;;;;;;;;;;173,86
2015-05-21;;1416,42;2112,73;;;;117,50;316,51;210,17;;;100,00;;125,50;92,05;176,27;139,39;483,65;92,63;129,13;229,57;175,46;160,56;88,62;87,05;187,65;100,00;;;100,21;100,08;100,02;99,24;;100,04;11,05;11,93;12,16;12,89;13,31;;;;;;;99,95;;;;;;;;;;;;;;173,94
2015-05-20;;1416,39;2112,52;;;;117,49;316,34;209,99;;;100,00;;125,41;91,83;176,03;139,21;482,77;92,47;128,64;229,09;175,14;160,50;89,07;86,77;187,62;100,00;;;100,07;99,82;100,00;99,63;;99,98;11,04;11,93;12,15;12,87;13,30;;;;;;;100,00;;;;;;;;;;;;;;173,80
2015-05-19;;1416,27;2112,54;;;;117,49;316,34;210,02;;;100,00;;125,41;91,81;176,09;139,26;482,94;92,45;129,19;228,77;174,99;159,93;88,99;86,56;186,47;100,00;;;99,99;99,98;100,00;100,00;;99,98;11,04;11,92;12,15;12,86;13,29;;;;;;;99,99;;;;;;;;;;;;;;173,79
2015-05-18;;1416,06;2112,52;;;;117,48;316,10;209,75;;;;;125,39;91,94;176,41;139,47;483,86;92,57;129,64;228,87;175,00;158,78;90,39;86,60;186,28;;;;;;;;;;11,03;11,93;12,17;12,88;13,30;;;;;;;;;;;;;;;;;;;;;173,92
2015-05-15;;1415,99;2112,30;;;;117,48;316,20;209,75;;;;;125,39;92,10;176,33;139,38;483,26;92,48;129,22;228,61;174,79;158,08;90,65;86,63;184,72;;;;;;;;;;11,03;11,92;12,15;12,85;13,27;;;;;;;;;;;;;;;;;;;;;173,92
2015-05-14;;1415,87;2112,16;;;;117,48;316,24;209,72;;;;;125,41;92,04;176,25;139,34;482,89;92,41;129,05;228,29;174,63;157,61;90,66;86,33;184,42;;;;;;;;;;11,03;11,91;12,13;12,83;13,25;;;;;;;;;;;;;;;;;;;;;173,87
2015-05-13;;1415,59;2111,34;;;;117,44;316,11;209,60;;;;;125,43;92,29;176,49;139,48;484,12;92,60;129,23;228,45;174,68;156,97;90,94;86,51;184,17;;;;;;;;;;11,03;11,93;12,16;12,86;13,28;;;;;;;;;;;;;;;;;;;;;173,99
2015-05-12;;1415,29;2111,08;;;;117,42;315,83;209,37;;;;;125,41;92,16;176,32;139,32;483,46;92,52;127,90;227,66;174,01;157,41;89,96;86,16;183,54;;;;;;;;;;11,02;11,91;12,15;12,83;13,25;;;;;;;;;;;;;;;;;;;;;173,83
2015-05-11;;1415,59;2112,08;;;;117,49;316,36;210,02;;;;;125,62;92,14;176,25;139,31;483,05;92,43;127,20;227,67;174,06;158,08;89,68;86,34;183,99;;;;;;;;;;11,04;11,92;12,15;12,83;13,24;;;;;;;;;;;;;;;;;;;;;173,96
2015-05-08;;1416,07;2112,33;;;;117,49;316,71;210,56;;;;;125,81;92,03;176,04;139,19;481,94;92,25;126,37;226,65;173,47;157,58;89,21;85,91;183,34;;;;;;;;;;11,06;11,93;12,15;12,81;13,22;;;;;;;;;;;;;;;;;;;;;174,04
2015-05-07;;1415,63;2109,80;;;;117,36;315,58;209,38;;;;;125,17;91,59;175,13;138,46;478,63;91,62;125,22;225,17;172,25;155,60;88,78;85,18;181,79;;;;;;;;;;11,01;11,86;12,06;12,72;13,12;;;;;;;;;;;;;;;;;;;;;173,25
2015-05-06;;1414,70;2109,80;;;;117,38;315,75;209,12;;;;;125,07;91,75;174,63;137,95;475,64;90,98;125,91;223,32;170,99;154,96;88,74;84,76;178,64;;;;;;;;;;11,01;11,84;12,04;12,68;13,08;;;;;;;;;;;;;;;;;;;;;172,88
2015-05-05;;1415,75;2111,18;;;;117,46;316,61;210,08;;;;;125,39;91,63;174,35;137,72;473,33;90,50;124,99;222,04;170,07;155,54;89,16;84,47;178,24;;;;;;;;;;11,05;11,85;12,04;12,66;13,07;;;;;;;;;;;;;;;;;;;;;173,05
2015-05-04;;1416,09;2112,06;;;;117,51;317,01;210,73;;;;;125,84;91,90;175,15;138,39;476,83;91,16;124,90;224,20;171,56;157,94;89,50;85,33;180,96;;;;;;;;;;11,07;11,90;12,10;12,75;13,16;;;;;;;;;;;;;;;;;;;;;173,68
2015-04-30;;1416,15;2111,51;;;;117,48;317,01;210,80;;;;;125,71;91,56;174,38;137,78;472,97;90,44;124,86;222,33;170,11;156,52;88,26;84,69;178,32;;;;;;;;;;11,07;11,87;12,06;12,69;13,10;;;;;;;;;;;;;;;;;;;;;173,34
2015-04-29;;1416,42;2112,11;;;;117,51;317,18;210,96;;;;;125,85;91,75;174,45;137,80;472,52;90,35;125,76;223,17;170,60;157,50;88,89;84,57;179,21;;;;;;;;;;11,08;11,89;12,08;12,69;13,12;;;;;;;;;;;;;;;;;;;;;173,44
2015-04-28;;1416,47;2112,08;;;;117,52;317,44;211,26;;;;;126,14;91,90;175,09;138,36;475,83;91,03;126,02;225,01;172,20;159,77;88,92;84,61;180,61;;;;;;;;;;11,09;11,93;12,15;12,80;13,22;;;;;;;;;;;;;;;;;;;;;173,89
2015-04-27;;1416,58;2112,58;;;;117,55;317,67;211,63;;;;;126,28;91,95;174,85;138,23;474,44;90,82;126,43;225,31;172,54;160,46;88,02;85,10;180,05;;;;;;;;;;11,10;11,93;12,14;12,78;13,21;;;;;;;;;;;;;;;;;;;;;173,88
2015-04-24;;1416,38;2112,31;;;;117,54;317,63;211,68;;;;;126,10;91,56;174,21;137,77;471,26;90,26;125,47;224,03;171,60;159,68;86,46;84,72;179,89;;;;;;;;;;11,10;11,90;12,08;12,70;13,12;;;;;;;;;;;;;;;;;;;;;173,52
2015-04-23;;1416,44;2112,35;;;;117,54;317,61;211,59;;;;;126,13;91,54;174,57;138,02;472,80;90,50;125,28;224,50;171,83;159,42;86,39;85,13;180,96;;;;;;;;;;11,10;11,90;12,09;12,72;13,14;;;;;;;;;;;;;;;;;;;;;173,70
2015-04-22;;1416,34;2112,54;;;;117,55;317,65;211,74;;;;;126,16;91,45;174,55;138,06;473,25;90,57;125,05;224,47;171,93;159,66;84,69;85,26;180,99;;;;;;;;;;11,10;11,90;12,09;12,71;13,14;;;;;;;;;;;;;;;;;;;;;173,72
2015-04-21;;1416,49;2112,99;;;;117,58;318,13;212,29;;;;;126,29;91,52;174,40;137,94;472,07;90,30;125,38;224,05;171,76;159,85;85,73;85,31;180,58;;;;;;;;;;11,12;11,90;12,07;12,69;13,12;;;;;;;;;;;;;;;;;;;;;173,78
2015-04-20;;1416,32;2113,40;;;;117,60;318,51;212,64;;;;;126,47;91,66;174,51;138,02;471,70;90,27;125,16;223,82;171,57;159,33;85,76;85,29;179,52;;;;;;;;;;11,13;11,90;12,07;12,68;13,10;;;;;;;;;;;;;;;;;;;;;173,96
2015-04-17;;1416,67;2113,69;;;;117,62;318,51;212,65;;;;;126,30;91,63;173,80;137,41;468,04;89,56;124,90;222,61;170,51;158,39;85,39;85,31;178,06;;;;;;;;;;11,13;11,87;12,01;12,60;13,02;;;;;;;;;;;;;;;;;;;;;173,58
2015-04-16;;1416,89;2114,00;;;;117,64;318,69;212,78;;;;;126,63;92,06;174,85;138,29;473,16;90,46;126,37;224,67;172,13;160,52;86,24;85,73;180,33;;;;;;;;;;11,14;11,92;12,09;12,71;13,14;;;;;;;;;;;;;;;;;;;;;174,19
2015-04-15;;1416,91;2114,07;;;;117,64;318,77;212,90;;;;;126,56;91,81;174,49;138,00;471,89;90,21;125,65;224,68;172,10;160,82;87,02;85,58;180,84;;;;;;;;;;11,14;11,91;12,07;12,67;13,11;;;;;;;;;;;;;;;;;;;;;173,95
2015-04-14;;1416,80;2113,70;;;;117,62;318,63;212,72;;;;;126,20;91,41;173,59;137,25;467,88;89,45;124,80;223,68;171,35;160,26;85,98;85,14;179,30;;;;;;;;;;11,14;11,86;12,00;12,56;13,02;;;;;;;;;;;;;;;;;;;;;173,35
2015-04-13;;1416,79;2113,55;;;;117,61;318,50;212,55;;;;;126,19;91,42;173,72;137,41;468,95;89,72;125,25;223,47;171,31;161,17;85,83;84,91;180,80;;;;;;;;;;11,13;11,87;12,02;12,59;13,05;;;;;;;;;;;;;;;;;;;;;173,40
2015-04-10;;1416,68;2113,44;;;;118,23;318,64;212,76;;;;;126,30;97,71;173,69;137,40;468,59;89,82;125,32;239,52;171,24;161,30;89,99;90,36;181,28;;;;;;;;;;11,14;11,88;12,02;12,58;13,05;;;;;;;;;;;;;;;;;;;;;173,40
2015-04-09;;1416,61;2113,29;;;;118,22;318,58;212,72;;;;;126,36;97,66;173,74;137,39;468,43;89,75;125,39;238,75;170,67;160,57;88,96;90,43;180,38;;;;;;;;;;11,14;11,86;12,00;12,56;13,03;;;;;;;;;;;;;;;;;;;;;173,45
2015-04-08;;1416,77;2113,42;;;;118,23;318,84;212,97;;;;;126,37;97,39;173,21;136,94;465,64;89,22;123,93;237,07;169,36;159,25;88,99;89,96;178,88;;;;;;;;;;11,15;11,85;11,97;12,50;12,97;;;;;;;;;;;;;;;;;;;;;173,25
2015-04-07;;1416,72;2113,42;;;;118,23;318,59;212,73;;;;;126,20;97,18;172,77;136,60;464,36;88,98;123,34;236,38;168,85;158,86;89,14;89,80;178,47;;;;;;;;;;11,14;11,84;11,96;12,49;12,96;;;;;;;;;;;;;;;;;;;;;172,95
2015-04-02;;1416,48;2112,87;;;;118,19;318,45;212,56;;;;;126,11;96,92;172,41;136,35;462,74;88,65;121,64;235,96;168,52;157,72;87,73;89,41;177,69;;;;;;;;;;11,13;11,79;11,89;12,40;12,86;;;;;;;;;;;;;;;;;;;;;172,74
2015-04-01;;1416,56;2112,62;;;;118,18;318,52;212,58;;;;;125,94;96,81;171,98;136,01;460,87;88,30;120,93;235,59;168,09;157,00;88,49;89,13;177,41;;;;;;;;;;11,13;11,78;11,87;12,36;12,83;;;;;;;;;;;;;;;;;;;;;172,49
2015-03-31;;1416,35;2113,05;;;;118,20;318,41;212,52;;;;;125,89;96,77;172,00;136,02;461,20;88,33;120,55;236,07;168,40;157,08;86,81;89,19;177,83;;;;;;;;;;11,13;11,77;11,86;12,35;12,82;;;;;;;;;;;;;;;;;;;;;172,46
2015-03-30;;1416,13;2112,82;;;;118,19;318,37;212,53;;;;;125,94;96,83;172,18;136,16;462,26;88,50;121,02;236,89;169,11;157,98;87,29;89,17;179,23;;;;;;;;;;11,13;11,79;11,88;12,38;12,85;;;;;;;;;;;;;;;;;;;;;172,54
2015-03-27;;1415,87;2112,64;;;;118,18;318,29;212,38;;;;;125,80;96,53;171,39;135,46;458,34;87,73;119,72;234,87;167,59;156,12;87,36;88,81;176,99;;;;;;;;;;11,13;11,75;11,83;12,31;12,77;;;;;;;;;;;;;;;;;;;;;172,11
2015-03-26;;1415,65;2112,38;;;;118,17;318,24;212,37;;;;;125,77;96,42;171,31;135,40;457,53;87,59;119,63;233,61;166,84;155,48;87,14;88,62;175,47;;;;;;;;;;11,12;11,75;11,82;12,29;12,76;;;;;;;;;;;;;;;;;;;;;172,06
2015-03-25;;1415,74;2113,17;;;;118,21;318,65;212,84;;;;;126,16;97,11;172,02;135,99;460,08;88,12;121,80;235,17;167,94;155,84;88,17;88,97;176,28;;;;;;;;;;11,14;11,79;11,88;12,38;12,84;;;;;;;;;;;;;;;;;;;;;172,62
2015-03-24;;1415,70;2113,03;;;;118,20;318,57;212,63;;;;;126,26;97,40;173,09;136,82;464,98;89,10;121,97;237,27;169,50;157,71;88,55;89,31;180,67;;;;;;;;;;11,13;11,83;11,94;12,46;12,93;;;;;;;;;;;;;;;;;;;;;173,18
2015-03-23;;1415,78;2113,07;;;;118,21;318,47;212,68;;;;;126,29;97,70;173,03;136,83;465,11;89,12;123,43;238,04;169,97;157,53;89,19;88,82;181,07;;;;;;;;;;11,13;11,84;11,96;12,49;12,96;;;;;;;;;;;;;;;;;;;;;173,12
2015-03-20;;1415,70;2113,54;;;;118,23;318,69;212,82;;;;;126,30;97,55;172,80;136,66;464,13;88,95;122,85;238,01;169,99;158,63;88,74;88,35;181,94;;;;;;;;;;11,14;11,83;11,94;12,47;12,94;;;;;;;;;;;;;;;;;;;;;173,08
2015-03-19;;1415,50;2112,82;;;;118,19;318,31;212,39;;;;;125,97;97,21;172,40;136,37;462,50;88,63;122,13;238,75;170,36;157,85;87,08;87,89;180,56;;;;;;;;;;11,13;11,79;11,89;12,41;12,88;;;;;;;;;;;;;;;;;;;;;172,70
2015-03-18;;1415,30;2111,84;;;;118,14;317,69;211,74;;;;;125,55;96,80;171,31;135,47;458,14;87,80;120,51;237,20;169,26;157,56;87,10;88,02;179,79;;;;;;;;;;11,11;11,74;11,82;12,33;12,79;;;;;;;;;;;;;;;;;;;;;171,90
2015-03-17;;1415,23;2111,59;;;;118,12;317,70;211,75;;;;;125,41;96,78;171,42;135,57;458,78;87,97;120,45;237,98;169,78;157,61;85,91;87,94;179,80;;;;;;;;;;11,11;11,73;11,81;12,31;12,77;;;;;;;;;;;;;;;;;;;;;171,89
2015-03-16;;1415,18;2111,92;;;;118,14;317,83;211,87;;;;;125,29;96,58;171,39;135,51;458,28;87,92;119,76;238,47;170,12;159,04;86,38;88,03;180,73;;;;;;;;;;11,11;11,73;11,79;12,30;12,76;;;;;;;;;;;;;;;;;;;;;171,80
2015-03-13;;1414,96;2111,45;;;;118,12;317,72;211,75;;;;;125,12;96,38;170,77;135,00;455,47;87,34;119,32;236,74;168,89;157,20;86,10;88,04;178,69;;;;;;;;;;11,11;11,70;11,74;12,23;12,69;;;;;;;;;;;;;;;;;;;;;171,44
2015-03-12;;1414,90;2111,61;;;;118,13;318,01;211,97;;;;;125,41;96,74;171,10;135,28;456,76;87,58;120,43;236,55;168,73;156,84;86,57;88,00;178,32;;;;;;;;;;11,11;11,72;11,78;12,27;12,73;;;;;;;;;;;;;;;;;;;;;171,74
2015-03-11;;1414,64;2110,06;;;;118,04;317,55;211,68;;;;;125,18;96,49;170,95;135,18;456,73;87,57;120,30;236,55;168,71;156,67;86,93;88,12;178,26;;;;;;;;;;11,10;11,70;11,76;12,24;12,70;;;;;;;;;;;;;;;;;;;;;171,48
2015-03-10;;1414,59;2110,19;;;;118,05;317,13;211,32;;;;;125,05;96,25;170,57;134,87;455,25;87,25;118,84;235,44;168,09;155,07;85,12;87,84;176,93;;;;;;;;;;11,09;11,66;11,71;12,18;12,64;;;;;;;;;;;;;;;;;;;;;171,20
2015-03-09;;1414,55;2109,73;;;;118,02;317,31;211,41;;;;;125,24;96,73;171,21;135,37;457,98;87,76;120,47;235,89;168,45;155,83;85,65;88,42;177,89;;;;;;;;;;11,09;11,70;11,77;12,26;12,72;;;;;;;;;;;;;;;;;;;;;171,56
2015-03-06;;1414,53;2111,67;;;;118,13;317,70;211,83;;;;;125,34;96,83;171,39;135,57;458,55;87,91;120,19;236,27;168,83;156,09;86,63;88,36;177,90;;;;;;;;;;11,11;11,73;11,81;12,30;12,76;;;;;;;;;;;;;;;;;;;;;171,68
2015-03-05;;1414,13;2110,91;;;;118,08;318,60;212,47;;;;;125,86;97,23;171,73;135,85;459,00;87,96;120,21;236,30;168,67;155,73;88,08;87,93;178,07;;;;;;;;;;11,13;11,77;11,85;12,35;12,81;;;;;;;;;;;;;;;;;;;;;172,22
2015-03-04;;1414,45;2111,22;;;;118,10;318,80;212,52;;;;;125,83;97,12;171,07;135,36;455,90;87,33;120,45;234,47;167,48;154,50;87,88;87,88;176,73;;;;;;;;;;11,13;11,75;11,81;12,30;12,76;;;;;;;;;;;;;;;;;;;;;171,96
2015-03-03;;1414,20;2111,13;;;;118,09;319,28;212,94;;;;;125,91;97,09;170,80;135,10;453,74;86,92;121,39;233,03;166,42;154,46;88,38;88,01;176,60;;;;;;;;;;11,15;11,76;11,81;12,30;12,77;;;;;;;;;;;;;;;;;;;;;171,85
2015-03-02;;1413,89;2111,31;;;;118,10;319,53;213,17;;;;;126,13;97,28;171,48;135,67;457,18;87,54;121,65;233,77;166,91;155,84;89,66;88,14;177,54;;;;;;;;;;11,15;11,80;11,87;12,37;12,83;;;;;;;;;;;;;;;;;;;;;172,33
2015-02-27;;1413,78;2110,48;;;;118,06;319,40;213,01;;;;;126,09;97,15;170,82;135,13;454,68;86,99;121,62;231,53;165,52;154,69;90,74;87,89;175,17;;;;;;;;;;11,15;11,79;11,86;12,35;12,81;;;;;;;;;;;;;;;;;;;;;171,98
2015-02-26;;1413,81;2111,24;;;;118,10;319,66;213,22;;;;;126,20;97,15;170,71;135,08;454,13;86,92;121,97;230,07;164,46;154,36;90,22;87,60;174,75;;;;;;;;;;11,16;11,78;11,85;12,34;12,80;;;;;;;;;;;;;;;;;;;;;171,99
2015-02-25;;1413,89;2109,85;;;;118,02;319,21;212,81;;;;;126,08;97,10;170,45;134,93;453,38;86,80;122,21;229,01;163,85;154,06;89,80;87,49;174,63;;;;;;;;;;11,14;11,76;11,83;12,32;12,78;;;;;;;;;;;;;;;;;;;;;171,78
2015-02-24;;1413,85;2108,73;;;;117,96;318,83;212,43;;;;;126,05;97,18;170,40;134,86;453,42;86,82;122,67;228,12;163,20;154,43;89,50;86,97;174,19;;;;;;;;;;11,13;11,76;11,83;12,31;12,77;;;;;;;;;;;;;;;;;;;;;171,70
2015-02-23;;1413,53;2108,77;;;;117,96;318,56;212,10;;;;;125,90;96,91;170,00;134,56;451,59;86,51;122,15;227,13;162,49;154,37;89,11;86,59;173,47;;;;;;;;;;11,12;11,74;11,80;12,28;12,74;;;;;;;;;;;;;;;;;;;;;171,43
2015-02-20;;1413,32;2107,05;;;;117,87;318,03;211,76;;;;;125,67;96,89;169,42;134,15;450,04;86,18;122,83;226,58;162,04;154,19;89,86;86,47;173,30;;;;;;;;;;11,11;11,72;11,79;12,26;12,73;;;;;;;;;;;;;;;;;;;;;171,00
2015-02-19;;1413,51;2107,88;;;;117,91;318,41;212,09;;;;;125,80;96,79;169,31;134,09;449,09;86,03;122,61;225,98;161,63;153,97;89,49;86,39;172,70;;;;;;;;;;11,12;11,72;11,79;12,26;12,72;;;;;;;;;;;;;;;;;;;;;171,03
2015-02-18;;1413,41;2107,19;;;;117,87;318,10;211,78;;;;;125,79;96,74;169,30;134,14;448,98;86,10;122,99;225,21;160,96;153,34;90,18;85,94;173,25;;;;;;;;;;11,11;11,72;11,79;12,26;12,72;;;;;;;;;;;;;;;;;;;;;170,93
2015-02-17;;1413,34;2108,63;;;;117,96;318,81;212,44;;;;;126,06;96,64;169,40;134,23;448,69;86,06;121,73;224,58;160,40;152,16;89,05;85,50;172,51;;;;;;;;;;11,13;11,72;11,77;12,23;12,69;;;;;;;;;;;;;;;;;;;;;171,16
