﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2021-01-29;;;2224,78;100,30;;99,72;;;230,94;101,54;;113,07;;;98,85;141,41;;;85,97;115,12;277,07;;261,45;184,18;103,99;387,50;129,42;143,77;105,57;107,68;145,79;106,83;197,46;89,87;113,13;12,73;13,62;13,27;14,53;14,14;9,83;;;;;;;;;;;;;;;;;;;;167,73
2021-01-28;;;2223,58;100,31;;99,73;;;230,79;101,49;;113,38;;;99,86;142,30;;;87,15;116,88;275,92;;266,12;186,60;105,25;390,59;131,68;145,52;107,07;110,03;148,62;108,43;198,06;91,17;115,43;12,73;13,66;13,39;14,71;14,40;10,01;;;;;;;;;;;;;;;;;;;;168,40
2021-01-27;;;2223,29;100,30;;99,73;;;230,95;101,63;;113,20;;;98,50;140,84;;;85,61;116,23;274,52;;263,53;182,60;104,21;390,27;131,13;145,11;106,69;109,65;148,08;109,20;189,99;89,05;116,04;12,73;13,62;13,28;14,54;14,16;9,85;;;;;;;;;;;;;;;;;;;;167,39
2021-01-26;;;2223,38;100,29;;99,73;;;230,91;101,62;;113,20;;;99,72;142,58;;;87,12;118,68;278,51;;267,40;188,04;105,95;395,79;131,89;147,86;108,11;111,10;150,58;109,63;197,81;91,22;118,11;12,73;13,68;13,43;14,79;14,52;10,07;;;;;;;;;;;;;;;;;;;;168,65
2021-01-25;;;2223,45;100,28;;99,73;;;230,83;101,57;;112,84;;;99,10;141,77;;;86,25;117,56;276,81;;266,76;188,47;105,83;395,62;131,19;148,05;108,39;109,94;150,27;109,24;199,34;89,83;118,68;12,73;13,66;13,38;14,69;14,37;9,94;;;;;;;;;;;;;;;;;;;;168,04
2021-01-22;;;2223,21;100,29;;99,74;;;230,68;101,51;;112,37;;;99,08;142,12;;;86,68;118,70;278,74;;268,38;191,87;107,28;392,93;133,06;147,29;109,19;111,32;150,51;109,26;201,70;90,43;118,07;12,72;13,66;13,38;14,71;14,40;9,96;;;;;;;;;;;;;;;;;;;;168,29
2021-01-21;;;2222,40;100,28;;99,74;;;230,62;101,51;;112,53;;;99,03;141,94;;;86,35;120,56;277,51;;269,64;193,89;107,57;393,33;134,00;147,05;109,21;111,87;151,09;109,42;204,67;90,21;118,96;12,72;13,66;13,40;14,73;14,44;9,97;;;;;;;;;;;;;;;;;;;;168,13
2021-01-20;;;2222,05;100,28;;99,74;;;230,75;101,65;;112,52;;;99,78;143,10;;;87,63;121,76;280,49;;269,78;195,51;107,78;390,52;134,24;147,29;108,94;111,88;150,50;109,35;205,59;91,76;118,05;12,73;13,69;13,45;14,82;14,56;10,05;;;;;;;;;;;;;;;;;;;;168,99
2021-01-19;;;2222,42;100,28;;99,75;;;230,80;101,64;;112,84;;;99,53;142,88;;;87,43;121,82;280,63;;265,11;192,75;107,41;382,55;133,81;145,83;108,60;111,19;148,82;109,51;199,95;91,69;116,32;12,73;13,67;13,40;14,74;14,45;10,00;;;;;;;;;;;;;;;;;;;;168,83
2021-01-18;;;2222,87;100,28;;99,75;;;230,81;101,62;;113,68;;;100,29;144,12;;;88,48;122,19;280,47;;266,12;190,90;107,47;377,86;133,67;144,35;108,23;111,35;148,16;108,98;198,71;93,05;115,36;12,73;13,69;13,45;14,82;14,55;10,08;;;;;;;;;;;;;;;;;;;;169,72
2021-01-15;;;2222,92;100,27;;99,75;;;230,71;101,50;;112,95;;;99,28;142,63;;;86,99;121,38;276,10;;264,54;190,72;107,23;378,00;134,37;144,41;108,06;111,21;148,07;109,30;198,78;91,50;115,47;12,73;13,66;13,38;14,72;14,42;10,01;;;;;;;;;;;;;;;;;;;;168,68
2021-01-14;;;2224,05;100,28;;99,76;;;230,80;101,55;;112,51;;;100,22;144,04;;;88,35;123,20;277,58;;268,28;194,58;108,88;381,55;134,92;145,18;109,37;112,35;149,72;110,85;205,53;93,27;116,48;12,73;13,70;13,48;14,87;14,63;10,11;;;;;;;;;;;;;;;;;;;;169,77
2021-01-13;;;2223,63;100,27;;99,76;;;230,80;101,53;;111,96;;;100,00;143,73;;;88,04;121,97;274,52;;268,07;192,14;108,37;378,69;133,73;143,80;109,16;111,73;149,55;110,04;205,92;92,57;115,41;12,73;13,69;13,46;14,84;14,59;10,09;;;;;;;;;;;;;;;;;;;;169,53
2021-01-12;;;2223,13;100,27;;99,76;;;230,67;101,50;;112,07;;;100,36;144,27;;;88,69;121,77;276,31;;269,42;193,08;108,39;377,18;133,74;143,72;108,88;111,53;149,42;109,52;208,78;93,60;115,19;12,73;13,70;13,48;14,87;14,64;10,11;;;;;;;;;;;;;;;;;;;;169,86
2021-01-11;;;2221,93;100,24;;99,76;;;230,62;101,51;;112,36;;;100,95;145,24;;;89,71;121,34;279,17;;268,50;193,59;108,29;376,34;133,78;143,55;109,68;111,93;149,81;109,44;208,69;94,69;114,68;12,72;13,71;13,51;14,92;14,71;10,19;;;;;;;;;;;;;;;;;;;;170,52
2021-01-08;;;2220,20;100,24;;99,77;;;230,52;101,51;;111,30;;;101,12;145,35;;;89,78;121,36;279,22;;272,02;196,35;109,08;378,63;134,28;143,48;109,93;112,41;149,98;109,74;212,81;94,76;114,45;12,72;13,72;13,53;14,96;14,77;10,20;;;;;;;;;;;;;;;;;;;;170,57
2021-01-07;;;2220,36;100,25;;99,77;;;230,43;101,41;;110,52;;;101,00;145,16;;;89,46;120,02;277,98;;269,08;200,71;108,77;376,29;133,81;142,77;109,76;111,92;149,58;107,91;223,15;94,46;112,35;12,72;13,70;13,51;14,93;14,72;10,14;;;;;;;;;;;;;;;;;;;;170,39
2021-01-05;;;2219,62;100,25;;99,77;;;230,37;101,44;;111,76;;;99,22;142,53;;;87,25;117,03;275,28;;262,92;196,78;104,46;372,01;131,08;140,73;106,09;109,63;145,74;105,61;225,46;91,72;111,79;12,71;13,63;13,33;14,65;14,34;9,93;;;;;;;;;;;;;;;;;;;;168,45
2021-01-04;;;2220,27;100,25;;99,78;;;230,45;101,49;;111,64;;;99,39;142,74;;;87,51;117,33;275,44;;262,83;194,63;104,74;368,69;131,06;139,89;105,98;109,81;145,53;106,06;228,63;91,73;110,26;12,71;13,62;13,31;14,61;14,30;9,91;;;;;;;;;;;;;;;;;;;;168,64
2020-12-30;;;2221,17;100,24;;99,79;;;230,36;101,41;;111,33;;;98,65;141,73;;;86,44;115,99;269,45;;264,20;188,67;104,00;371,20;131,98;139,96;105,63;110,13;146,58;106,75;214,58;90,38;108,89;12,71;13,60;13,27;14,55;14,22;9,93;;;;;;;;;;;;;;;;;;;;167,94
2020-12-29;;;2223,14;100,24;;99,79;;;230,43;101,28;;110,97;;;99,19;142,49;;;87,11;115,26;268,93;;263,04;186,41;104,30;371,40;132,19;139,58;105,53;110,41;146,52;106,95;209,44;91,53;107,75;12,71;13,62;13,31;14,62;14,31;9,98;;;;;;;;;;;;;;;;;;;;168,52
2020-12-28;;;2223,91;100,24;;99,79;;;230,45;101,38;;110,35;;;98,71;141,85;;;86,31;113,57;264,45;;262,27;186,11;104,11;371,89;131,27;139,54;105,54;110,03;145,90;105,41;209,76;90,85;106,63;12,71;13,61;13,28;14,57;14,24;9,95;;;;;;;;;;;;;;;;;;;;168,07
2020-12-23;;;2222,05;100,24;;99,80;;;230,09;101,13;;111,31;;;97,48;139,92;;;84,27;111,90;258,82;;259,39;185,44;102,72;367,97;130,02;138,56;104,03;109,03;145,26;103,98;209,51;88,56;106,51;12,69;13,56;13,18;14,41;14,03;9,84;;;;;;;;;;;;;;;;;;;;166,56
2020-12-22;;;2220,75;100,24;;99,80;;;230,08;101,16;;111,32;;;97,04;139,13;;;83,38;110,25;256,90;;257,50;182,23;102,04;367,32;127,83;137,89;103,46;107,64;144,79;103,79;205,54;87,31;105,73;12,69;13,54;13,13;14,33;13,91;9,77;;;;;;;;;;;;;;;;;;;;165,94
2020-12-21;;;2220,37;100,23;;99,80;;;230,00;101,33;;111,80;;;96,23;137,84;;;81,94;109,08;254,16;;257,20;183,64;100,87;366,65;127,15;138,12;102,66;106,73;144,46;103,63;211,78;85,71;106,60;12,70;13,52;13,07;14,23;13,77;9,69;;;;;;;;;;;;;;;;;;;;164,99
2020-12-18;;;2221,68;100,23;;99,81;;;229,92;101,16;;109,44;;;97,30;139,65;;;83,79;111,57;257,10;;261,47;185,72;102,81;367,92;130,17;139,30;103,67;109,23;145,50;105,38;210,29;88,10;107,83;12,70;13,56;13,18;14,41;14,02;9,85;;;;;;;;;;;;;;;;;;;;166,33
2020-12-17;;;2221,81;100,23;;99,81;;;229,94;101,23;;109,25;;;97,94;140,32;;;84,65;112,00;257,01;;261,61;186,02;102,90;366,63;130,68;138,80;103,36;109,77;145,85;105,27;213,98;89,19;107,73;12,70;13,58;13,23;14,50;14,14;9,88;;;;;;;;;;;;;;;;;;;;166,81
2020-12-16;;;2221,25;100,23;;99,81;;;229,80;101,15;;109,50;;;98,15;140,70;;;85,10;111,06;258,59;;259,16;183,31;102,52;365,93;130,39;138,10;102,81;109,15;145,46;104,85;205,95;89,75;106,95;12,70;13,58;13,23;14,50;14,14;9,90;;;;;;;;;;;;;;;;;;;;167,03
2020-12-15;;;2220,85;100,23;;99,82;;;229,89;101,32;;110,20;;;97,50;139,58;;;83,74;110,51;254,91;;258,93;181,60;102,06;362,81;129,84;137,32;102,55;108,59;144,72;104,57;202,34;88,24;106,51;12,71;13,57;13,18;14,41;14,01;9,88;;;;;;;;;;;;;;;;;;;;166,20
2020-12-14;;;2220,29;100,23;;99,82;;;229,69;101,16;;110,16;;;97,12;139,07;;;83,35;110,00;253,97;;255,75;178,32;101,42;358,27;129,41;135,96;101,99;108,17;144,03;104,91;196,24;87,41;106,22;12,70;13,54;13,13;14,34;13,92;9,85;;;;;;;;;;;;;;;;;;;;165,77
2020-12-11;;;2220,46;100,18;;99,82;;;229,55;101,08;;110,37;;;97,69;139,52;;;83,87;110,39;254,95;;254,32;179,38;101,09;356,00;129,26;136,10;101,62;107,62;143,86;104,05;200,96;88,06;106,57;12,69;13,55;13,15;14,37;13,96;9,86;;;;;;;;;;;;;;;;;;;;166,07
2020-12-10;;;2221,27;100,18;;99,83;;;229,52;101,03;;110,18;;;98,54;140,39;;;84,82;110,42;255,69;;256,29;180,40;101,29;357,39;130,58;136,54;101,91;108,73;144,48;104,34;202,28;89,47;106,94;12,69;13,57;13,22;14,48;14,11;9,85;;;;;;;;;;;;;;;;;;;;166,76
2020-12-09;;;2221,55;100,17;;99,83;;;229,63;101,06;;110,43;;;99,08;140,97;;;85,49;108,67;257,90;;256,02;177,25;101,89;357,78;131,21;136,81;102,24;108,88;145,19;104,49;202,45;90,29;106,25;12,69;13,59;13,24;14,52;14,15;9,85;;;;;;;;;;;;;;;;;;;;167,18
2020-12-08;;;2220,22;100,18;;99,83;;;229,66;101,09;;111,24;;;98,33;139,75;;;84,19;108,10;254,85;;257,47;179,35;101,66;362,12;130,99;137,55;102,14;108,79;145,50;103,30;208,70;89,35;106,58;12,69;13,57;13,19;14,44;14,06;9,85;;;;;;;;;;;;;;;;;;;;166,30
2020-12-07;;;2219,83;100,17;;99,83;;;229,58;101,09;;111,50;;;98,32;139,37;;;83,91;108,37;252,81;;257,49;180,20;101,46;362,10;131,24;137,28;102,30;108,84;145,19;103,24;209,29;88,82;106,58;12,69;13,55;13,17;14,41;14,01;9,85;;;;;;;;;;;;;;;;;;;;165,99
2020-12-04;;;2218,92;100,17;;99,84;;;229,34;100,91;;110,76;;;98,12;138,99;;;83,61;107,25;252,85;;256,46;174,72;101,98;360,94;131,59;137,22;102,17;109,13;145,21;104,53;199,24;88,39;106,40;12,68;13,53;13,15;14,38;13,98;9,85;;;;;;;;;;;;;;;;;;;;165,64
2020-12-03;;;2219,81;100,18;;99,84;;;229,80;101,31;;111,56;;;97,03;137,41;;;81,93;105,03;251,47;;255,82;171,11;101,39;358,52;130,64;136,04;101,72;108,49;144,22;104,27;201,35;85,94;105,46;12,70;13,50;13,05;14,20;13,73;9,85;;;;;;;;;;;;;;;;;;;;164,51
2020-12-02;;;2219,23;100,20;;99,84;;;229,78;101,37;;111,77;;;97,12;137,56;;;82,04;105,01;250,11;;253,27;171,41;101,23;359,22;130,45;136,52;101,95;108,51;143,90;104,42;204,57;86,10;104,37;12,70;13,51;13,05;14,21;13,74;9,85;;;;;;;;;;;;;;;;;;;;164,65
2020-12-01;;;2219,19;100,21;;99,84;;;229,90;101,38;;112,95;;;96,18;136,14;;;80,55;103,48;248,33;;253,28;169,20;101,77;358,51;130,07;135,92;102,20;108,62;143,51;104,41;203,74;84,28;103,64;12,70;13,48;12,98;14,09;13,58;9,85;;;;;;;;;;;;;;;;;;;;163,57
2020-11-30;;;2218,82;100,21;;99,85;;;229,98;101,53;;112,95;;;95,39;135,26;;;80,08;101,22;250,45;;250,32;164,82;101,09;353,91;128,95;134,55;102,37;107,85;141,88;103,34;194,14;83,77;103,07;12,70;13,45;12,89;13,96;13,39;9,85;;;;;;;;;;;;;;;;;;;;162,92
2020-11-27;;;2218,52;100,16;;99,85;;;229,94;101,49;;113,82;;;96,08;136,42;;;81,25;103,74;251,76;;253,16;166,75;102,06;353,93;130,43;134,80;102,35;108,79;142,86;104,81;192,42;84,77;104,75;12,70;13,48;12,97;14,07;13,55;9,86;;;;;;;;;;;;;;;;;;;;163,82
2020-11-26;;;2218,55;100,17;;99,85;;;230,02;101,58;;113,73;;;96,04;136,25;;;81,07;103,85;250,13;;252,32;166,40;101,74;351,62;130,20;133,98;101,60;108,36;142,56;104,16;192,96;84,62;103,98;12,71;13,47;12,95;14,05;13,52;9,86;;;;;;;;;;;;;;;;;;;;163,70
2020-11-25;;;2218,73;100,18;;99,86;;;229,91;101,50;;113,62;;;96,01;136,39;;;81,30;103,49;249,76;;252,99;166,54;102,21;350,78;130,66;133,58;101,76;108,39;142,54;103,37;190,42;84,95;103,83;12,70;13,47;12,96;14,07;13,55;9,86;;;;;;;;;;;;;;;;;;;;163,77
2020-11-24;;;2219,52;100,19;;99,86;;;230,06;101,56;;113,88;;;96,05;136,22;;;81,13;102,93;249,08;;252,79;165,21;102,42;348,96;130,76;133,19;101,45;108,19;142,51;104,22;187,22;84,85;103,95;12,70;13,47;12,96;14,08;13,55;9,86;;;;;;;;;;;;;;;;;;;;163,65
2020-11-23;;;2219,55;100,19;;99,86;;;230,18;101,62;;113,84;;;95,42;135,58;;;80,50;101,61;249,03;;248,15;162,45;101,06;345,50;128,49;132,25;101,11;107,06;140,16;102,57;191,77;83,83;102,93;12,71;13,44;12,88;13,93;13,34;9,86;;;;;;;;;;;;;;;;;;;;163,11
2020-11-20;;;2219,14;100,19;;99,87;;;230,20;101,73;;114,04;;;94,92;135,01;;;79,82;102,17;246,78;;245,49;162,99;100,65;344,28;127,85;131,86;101,11;107,12;140,08;101,54;200,32;83,29;102,64;12,71;13,43;12,85;13,90;13,29;9,87;;;;;;;;;;;;;;;;;;;;162,74
2020-11-19;;;2218,51;100,18;;99,87;;;230,17;101,78;;114,70;;;94,61;134,34;;;79,35;101,55;246,03;;246,42;161,76;100,24;345,03;127,80;131,68;100,66;106,71;140,08;100,76;197,80;82,12;102,38;12,71;13,41;12,80;13,81;13,19;9,88;;;;;;;;;;;;;;;;;;;;162,19
2020-11-18;;;2219,78;100,18;;99,87;;;230,23;101,80;;113,83;;;95,32;135,32;;;80,25;101,85;247,55;;246,00;163,56;101,12;342,38;128,85;130,97;101,25;107,54;141,24;100,98;199,22;83,13;102,29;12,71;13,44;12,86;13,90;13,29;9,89;;;;;;;;;;;;;;;;;;;;162,96
2020-11-17;;;2219,23;100,18;;99,87;;;230,00;101,69;;114,71;;;94,99;134,61;;;79,48;100,25;245,52;;244,25;163,97;101,11;343,49;128,81;131,62;101,02;107,10;141,73;101,69;204,55;82,45;102,17;12,71;13,43;12,84;13,87;13,27;9,89;;;;;;;;;;;;;;;;;;;;162,44
2020-11-16;;;2219,37;100,18;;99,87;;;229,93;101,70;;114,40;;;94,84;134,59;;;79,40;101,04;245,45;;242,06;165,66;101,19;343,54;128,73;131,78;100,92;107,17;142,38;101,70;208,54;82,66;102,10;12,70;13,43;12,85;13,90;13,30;9,89;;;;;;;;;;;;;;;;;;;;162,42
2020-11-13;;;2219,68;100,18;;99,88;;;229,88;101,70;;115,17;;;93,47;132,79;;;77,49;99,36;241,99;;237,76;163,53;99,88;339,45;126,41;130,73;100,05;106,04;140,22;99,77;210,44;80,55;100,82;12,70;13,38;12,72;13,71;13,04;9,89;;;;;;;;;;;;;;;;;;;;161,05
2020-11-12;;;2219,65;100,12;;99,88;;;229,81;101,60;;115,09;;;93,67;133,39;;;78,10;98,61;242,19;;235,68;162,48;99,08;336,38;125,93;129,26;99,77;105,93;139,15;100,22;208,84;81,59;100,24;12,70;13,38;12,74;13,73;13,06;9,89;;;;;;;;;;;;;;;;;;;;161,50
2020-11-10;;;2219,89;100,15;;99,89;;;229,64;101,49;;115,71;;;93,22;133,47;;;78,11;97,05;240,85;;238,27;162,86;99,88;335,05;126,78;130,35;99,64;106,17;139,15;99,84;207,29;81,90;100,45;12,70;13,38;12,75;13,76;13,09;9,90;;;;;;;;;;;;;;;;;;;;161,56
2020-11-09;;;2220,22;100,16;;99,89;;;230,06;101,71;;114,42;;;92,46;132,61;;;77,15;95,91;239,87;;238,10;163,17;99,47;340,37;123,81;130,20;98,82;105,19;140,51;100,43;214,56;81,11;100,94;12,71;13,38;12,74;13,74;13,07;9,90;;;;;;;;;;;;;;;;;;;;160,94
2020-11-06;;;2217,89;100,17;;99,89;;;230,24;101,95;;115,89;;;90,88;129,34;;;73,75;90,79;233,54;;225,53;163,80;94,65;341,38;116,64;128,42;96,01;99,39;137,53;96,79;230,48;78,06;99,65;12,72;13,31;12,53;13,42;12,68;9,90;;;;;;;;;;;;;;;;;;;;158,54
2020-11-05;;;2214,89;100,17;;99,90;;;230,08;101,98;;116,43;;;90,44;129,06;;;73,52;90,21;233,32;;225,70;162,55;94,86;341,70;117,01;128,75;96,02;99,69;137,21;96,34;229,26;77,02;98,52;12,72;13,30;12,50;13,38;12,62;9,91;;;;;;;;;;;;;;;;;;;;158,21
2020-11-04;;;2213,17;100,16;;99,90;;;229,96;101,98;;118,57;;;89,58;127,70;;;72,13;89,11;228,02;;220,36;155,68;93,08;333,32;115,85;127,22;94,31;98,19;135,74;95,04;211,76;75,33;97,25;12,72;13,25;12,41;13,23;12,40;9,91;;;;;;;;;;;;;;;;;;;;157,15
2020-11-03;;;2212,45;100,16;;99,90;;;229,55;101,81;;118,78;;;89,32;127,44;;;72,02;87,72;227,04;;217,10;157,36;92,65;325,63;113,97;124,41;93,33;96,14;132,30;94,43;217,32;75,08;95,09;12,70;13,21;12,33;13,12;12,25;9,91;;;;;;;;;;;;;;;;;;;;156,93
2020-11-02;;;2211,89;100,16;;99,90;;;229,25;101,71;;120,36;;;87,12;124,36;;;69,15;85,66;223,65;;212,43;154,50;90,90;321,13;111,46;122,86;91,42;93,77;129,92;93,54;213,44;71,57;94,21;12,69;13,12;12,13;12,83;11,86;9,91;;;;;;;;;;;;;;;;;;;;154,59
2020-10-30;;;2211,83;100,15;;99,91;;;229,25;101,71;;120,36;;;86,16;123,08;;;67,85;84,58;220,44;;209,62;151,56;88,53;320,42;109,89;121,25;90,22;91,88;128,51;91,94;208,31;70,00;93,86;12,69;13,08;12,04;12,69;11,67;9,92;;;;;;;;;;;;;;;;;;;;153,63
2020-10-29;;;2211,35;100,14;;99,91;;;229,26;101,82;;120,29;;;86,57;123,72;;;68,60;85,72;222,04;;211,39;149,25;87,81;325,72;110,00;121,82;90,26;91,91;129,60;93,30;204,54;71,27;94,67;12,69;13,11;12,11;12,79;11,82;9,92;;;;;;;;;;;;;;;;;;;;154,09
2020-10-28;;;2211,37;100,14;;99,91;;;229,28;101,80;;119,65;;;86,44;123,87;;;68,78;85,70;221,71;;210,42;148,91;87,69;323,12;110,86;121,97;90,28;91,91;129,07;93,09;203,48;71,51;94,65;12,69;13,10;12,11;12,80;11,82;9,92;;;;;;;;;;;;;;;;;;;;154,23
2020-10-27;;;2210,53;100,14;;99,92;;;229,06;101,78;;118,14;;;88,99;126,69;;;71,60;88,70;229,30;;218,86;154,89;90,78;334,43;114,10;125,93;92,71;95,29;133,26;93,71;217,75;74,99;96,15;12,68;13,18;12,30;13,09;12,26;9,92;;;;;;;;;;;;;;;;;;;;156,26
2020-10-26;;;2209,75;100,10;;99,92;;;228,80;101,71;;117,82;;;89,28;127,05;;;72,02;89,97;229,17;;220,26;156,19;92,20;333,21;115,29;126,55;93,58;96,35;133,24;93,73;214,73;75,29;96,08;12,67;13,18;12,31;13,11;12,29;9,92;;;;;;;;;;;;;;;;;;;;156,48
2020-10-23;;;2210,19;100,10;;99,92;;;228,65;101,59;;117,46;;;90,32;127,92;;;72,77;91,33;231,22;;224,00;158,73;94,46;340,62;117,07;128,52;95,21;99,22;135,69;94,18;217,67;76,17;96,82;12,66;13,21;12,37;13,22;12,44;9,93;;;;;;;;;;;;;;;;;;;;157,10
2020-10-22;;;2210,34;100,10;;99,93;;;228,69;101,58;;117,68;;;90,38;128,09;;;73,02;91,17;232,38;;223,32;159,19;93,84;338,15;116,49;127,44;94,89;98,35;135,25;94,16;219,80;76,15;96,59;12,67;13,21;12,36;13,20;12,40;9,93;;;;;;;;;;;;;;;;;;;;157,26
2020-10-21;;;2209,96;100,10;;99,93;;;228,69;101,58;;117,57;;;90,35;128,08;;;72,95;91,18;232,41;;220,68;160,69;93,69;337,49;117,02;126,75;95,25;98,76;135,01;94,63;223,75;76,14;96,57;12,67;13,20;12,36;13,19;12,40;9,93;;;;;;;;;;;;;;;;;;;;157,29
2020-10-20;;;2209,58;100,13;;99,93;;;228,73;101,59;;118,31;;;90,76;128,76;;;73,60;91,43;234,27;;221,74;158,36;95,43;338,16;118,22;127,58;96,33;100,19;135,25;94,41;219,03;76,94;96,12;12,67;13,21;12,38;13,23;12,45;9,93;;;;;;;;;;;;;;;;;;;;157,75
2020-10-19;;;2209,14;100,12;;99,93;;;228,75;101,57;;117,74;;;90,61;128,51;;;73,31;90,68;232,97;;220,79;156,40;95,40;337,99;118,59;127,83;96,77;100,78;135,52;94,80;218,14;76,47;95,47;12,67;13,21;12,37;13,21;12,42;9,96;;;;;;;;;;;;;;;;;;;;157,54
2020-10-16;;;2209,17;100,12;;99,94;;;228,70;101,53;;118,42;;;90,93;128,77;;;73,63;90,27;232,53;;222,26;157,63;95,38;341,30;118,52;129,25;97,02;100,84;137,07;94,02;222,45;76,69;95,35;12,66;13,22;12,41;13,26;12,49;9,96;;;;;;;;;;;;;;;;;;;;157,74
2020-10-15;;;2208,67;100,13;;99,94;;;228,74;101,59;;118,17;;;90,51;127,94;;;72,82;89,36;230,81;;219,46;158,09;94,21;342,60;117,97;128,79;96,48;99,09;136,60;94,16;225,30;75,46;95,31;12,67;13,20;12,36;13,18;12,38;9,97;;;;;;;;;;;;;;;;;;;;157,11
2020-10-14;;;2209,33;100,12;;99,94;;;228,66;101,57;;116,08;;;91,72;129,92;;;74,76;90,63;234,33;;221,57;159,88;96,19;344,10;119,90;129,62;97,99;101,71;137,38;95,05;227,77;77,39;96,11;12,66;13,24;12,45;13,32;12,59;9,97;;;;;;;;;;;;;;;;;;;;158,52
2020-10-13;;;2209,90;100,12;;99,94;;;228,62;101,51;;114,81;;;91,31;129,53;;;74,46;90,21;234,08;;222,14;157,47;95,81;345,99;120,09;130,14;97,74;101,86;138,12;95,13;223,86;77,07;96,38;12,66;13,24;12,45;13,32;12,59;9,97;;;;;;;;;;;;;;;;;;;;158,23
2020-10-12;;;2209,01;100,09;;99,95;;;228,52;101,42;;114,77;;;91,73;130,08;;;75,02;90,70;235,84;;223,33;159,05;96,78;345,80;120,43;130,41;97,95;102,53;138,81;95,00;225,16;77,76;96,48;12,66;13,25;12,47;13,35;12,63;9,97;;;;;;;;;;;;;;;;;;;;158,63
2020-10-09;;;2209,76;100,08;;99,95;;;228,39;101,36;;114,68;;;91,80;129,85;;;74,64;90,64;235,29;;222,16;159,29;96,29;340,23;119,34;129,96;96,95;101,69;136,46;95,20;225,53;78,30;95,75;12,65;13,21;12,40;13,25;12,47;9,97;;;;;;;;;;;;;;;;;;;;158,41
2020-10-08;;;2209,97;100,09;;99,95;;;228,31;101,31;;115,49;;;92,12;130,72;;;75,55;90,34;237,63;;221,59;154,89;96,74;337,44;118,76;129,02;96,70;101,20;135,47;95,69;213,74;79,12;95,12;12,65;13,22;12,42;13,28;12,52;9,97;;;;;;;;;;;;;;;;;;;;159,02
2020-10-07;;;2210,44;100,09;;99,96;;;228,21;101,22;;115,32;;;92,41;131,27;;;76,06;90,52;239,26;;221,50;153,33;96,23;336,06;117,95;128,38;95,99;100,43;134,05;95,17;209,76;79,96;94,38;12,64;13,22;12,42;13,29;12,53;9,97;;;;;;;;;;;;;;;;;;;;159,40
2020-10-06;;;2210,78;100,09;;99,96;;;228,11;101,17;;115,48;;;92,08;131,25;;;76,00;91,37;239,08;;218,48;152,09;95,66;330,24;117,96;126,33;95,80;100,52;132,97;94,85;209,23;79,76;93,58;12,64;13,20;12,39;13,24;12,47;9,97;;;;;;;;;;;;;;;;;;;;159,35
2020-10-05;;;2210,57;100,09;;99,96;;;228,12;101,16;;115,69;;;92,41;131,12;;;75,86;90,97;239,28;;220,07;155,41;95,11;334,58;117,59;127,99;95,46;100,11;133,78;94,60;217,62;79,60;93,13;12,64;13,20;12,40;13,25;12,48;9,97;;;;;;;;;;;;;;;;;;;;159,24
2020-10-02;;;2210,05;100,09;;99,97;;;228,19;101,26;;115,99;;;91,49;130,13;;;74,87;90,10;237,26;;217,03;153,80;93,95;328,27;116,41;125,93;94,65;99,16;131,73;93,26;214,84;78,03;92,42;12,65;13,18;12,32;13,12;12,30;9,98;;;;;;;;;;;;;;;;;;;;158,52
