﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2018-02-21;;;2185,40;;;;;;214,07;;;98,13;;;100,36;157,38;;;110,18;131,69;288,99;;228,11;128,67;106,07;288,70;114,96;111,54;;96,57;118,55;102,43;105,82;;113,31;11,87;12,92;13,26;15,29;15,75;;;;;;;118,65;;;;;;;;;;;;;;170,98
2018-02-20;;;2184,87;;;;;;213,80;;;97,84;;;100,17;157,50;;;110,41;130,64;289,37;;227,86;127,94;106,47;290,31;115,15;112,33;;96,97;119,10;102,67;105,34;;113,09;11,86;12,93;13,27;15,31;15,77;;;;;;;118,00;;;;;;;;;;;;;;170,94
2018-02-19;;;2185,14;;;;;;213,92;;;97,39;;;100,18;157,57;;;110,50;131,85;290,26;;228,87;129,20;105,87;290,37;114,79;112,90;;96,56;119,54;103,32;107,80;;113,97;11,87;12,95;13,30;15,36;15,82;;;;;;;119,05;;;;;;;;;;;;;;170,99
2018-02-16;;;2185,72;;;;;;214,18;;;96,72;;;100,10;157,62;;;110,43;131,38;290,17;;228,90;128,73;106,17;289,02;114,94;112,31;;96,73;118,97;101,45;107,43;;113,69;11,88;12,94;13,29;15,33;15,78;;;;;;;118,71;;;;;;;;;;;;;;171,14
2018-02-15;;;2184,36;;;;;;213,83;;;96,85;;;100,40;157,81;;;110,91;132,00;290,02;;227,95;129,64;105,35;290,24;113,93;112,25;;95,73;118,24;100,74;109,50;;113,75;11,87;12,94;13,31;15,35;15,82;;;;;;;118,82;;;;;;;;;;;;;;171,14
2018-02-14;;;2184,04;;;;;;213,76;;;98,19;;;100,46;158,22;;;111,53;131,41;289,86;;228,14;130,42;104,41;288,24;113,77;112,23;;95,49;117,81;99,77;110,51;;112,89;11,87;12,94;13,31;15,37;15,83;;;;;;;118,05;;;;;;;;;;;;;;171,38
2018-02-13;;;2183,87;;;;;;213,66;;;98,69;;;100,11;157,65;;;110,89;130,70;287,99;;225,44;127,91;103,25;284,13;112,96;110,93;;94,77;116,64;100,22;106,16;;111,22;11,87;12,88;13,21;15,21;15,68;;;;;;;116,51;;;;;;;;;;;;;;171,02
2018-02-12;;;2183,04;;;;;;213,44;;;99,21;;;99,99;157,32;;;110,55;130,57;288,40;;226,82;127,21;103,74;283,52;113,61;111,22;;95,63;116,50;101,39;106,62;;110,54;11,86;12,86;13,18;15,17;15,64;;;;;;;115,77;;;;;;;;;;;;;;170,76
2018-02-09;;;2181,89;;;;;;213,19;;;99,62;;;99,64;156,36;;;109,25;129,91;286,43;;223,69;124,23;102,40;278,84;112,31;109,40;;94,29;113,58;100,15;102,60;;108,38;11,84;12,78;13,06;14,94;15,41;;;;;;;113,20;;;;;;;;;;;;;;170,11
2018-02-08;;;2180,70;;;;;;212,74;;;99,42;;;99,74;156,72;;;109,89;130,89;288,26;;222,24;125,41;103,01;276,46;113,23;109,24;;95,13;115,47;102,16;104,92;;108,80;11,82;12,81;13,11;15,05;15,52;;;;;;;114,20;;;;;;;;;;;;;;170,22
2018-02-07;;;2182,00;;;;;;213,32;;;98,42;;;100,43;157,91;;;111,26;131,83;291,15;;226,80;126,42;105,74;284,36;115,03;112,04;;97,29;117,42;102,75;104,32;;110,86;11,85;12,93;13,28;15,29;15,76;;;;;;;116,07;;;;;;;;;;;;;;171,10
2018-02-06;;;2182,82;;;;;;213,43;;;97,97;;;100,35;157,13;;;110,14;130,52;288,80;;223,13;126,18;104,78;286,07;113,92;111,52;;95,92;116,08;101,95;105,04;;112,52;11,85;12,87;13,19;15,15;15,61;;;;;;;117,18;;;;;;;;;;;;;;170,62
2018-02-05;;;2182,25;;;;;;213,35;;;97,68;;;101,01;159,33;;;113,14;132,78;295,12;;224,93;129,02;106,90;282,20;116,15;111,93;;98,22;118,66;105,90;107,92;;113,42;11,84;13,01;13,42;15,50;15,99;;;;;;;118,75;;;;;;;;;;;;;;171,90
2018-02-02;;;2180,73;;;;;;212,98;;;97,60;;;101,21;159,66;;;113,61;133,42;297,01;;228,10;129,97;107,99;290,34;117,66;114,92;;99,04;120,87;108,57;108,15;;114,65;11,82;13,03;13,45;15,61;16,09;;;;;;;119,79;;;;;;;;;;;;;;172,00
2018-02-01;;;2182,18;;;;;;213,40;;;97,81;;;101,56;160,40;;;114,50;135,04;299,28;;231,38;133,17;109,75;295,93;119,15;116,67;;100,49;122,85;109,03;111,38;;116,71;11,84;13,08;13,54;15,74;16,23;;;;;;;121,91;;;;;;;;;;;;;;172,54
2018-01-31;;;2181,85;;;;;;213,33;;;97,76;;;101,64;160,88;;;115,19;134,71;300,21;;231,72;132,96;110,34;295,46;119,68;116,22;;101,15;122,30;107,82;111,63;;116,82;11,84;13,10;13,56;15,79;16,27;;;;;;;122,10;;;;;;;;;;;;;;172,81
2018-01-30;;;2181,13;;;;;;212,95;;;98,13;;;101,66;160,90;;;115,31;134,47;299,99;;232,05;132,50;110,24;294,69;119,82;117,11;;100,99;122,72;108,57;110,55;;116,50;11,83;13,10;13,57;15,81;16,29;;;;;;;121,43;;;;;;;;;;;;;;172,70
2018-01-29;;;2180,75;;;;;;212,71;;;97,99;;;101,82;161,72;;;116,42;135,23;302,48;;233,42;134,20;111,32;297,64;120,73;118,90;;102,08;123,90;110,01;111,85;;117,72;11,82;13,14;13,65;15,94;16,43;;;;;;;122,72;;;;;;;;;;;;;;173,10
2018-01-26;;;2181,79;;;;;;213,11;;;97,83;;;102,01;162,12;;;116,77;135,76;302,11;;234,29;136,25;111,55;298,47;121,04;119,30;;102,46;124,33;109,76;116,08;;118,89;11,82;13,17;13,69;15,99;16,49;;;;;;;124,02;;;;;;;;;;;;;;173,42
2018-01-25;;;2182,65;;;;;;213,50;;;98,08;;;102,17;162,15;;;116,57;136,35;301,54;;232,07;136,76;111,09;296,47;120,66;118,35;;101,93;124,16;110,30;116,44;;118,82;11,83;13,16;13,67;15,95;16,44;;;;;;;123,92;;;;;;;;;;;;;;173,58
2018-01-24;;;2183,00;;;;;;213,94;;;99,13;;;102,69;162,94;;;117,44;136,24;303,45;;234,21;138,44;111,79;296,14;121,52;118,00;;102,32;124,10;111,12;119,48;;118,46;11,85;13,21;13,74;16,04;16,55;;;;;;;123,64;;;;;;;;;;;;;;174,17
2018-01-23;;;2183,89;;;;;;214,35;;;100,10;;;102,65;163,24;;;117,69;135,57;304,63;;235,42;137,75;112,66;297,85;121,92;118,44;;102,85;123,89;112,07;117,55;;117,66;11,86;13,23;13,75;16,05;16,56;;;;;;;123,03;;;;;;;;;;;;;;174,50
2018-01-22;;;2182,09;;;;;;214,11;;;99,89;;;102,46;162,88;;;117,33;134,82;304,64;;234,50;137,16;112,69;295,96;121,60;118,32;;102,72;122,97;111,18;115,12;;116,80;11,86;13,20;13,71;16,00;16,50;;;;;;;122,02;;;;;;;;;;;;;;174,19
2018-01-19;;;2181,82;;;;;;214,15;;;99,78;;;102,32;162,57;;;116,83;133,66;303,67;;233,72;137,52;112,46;292,83;121,21;117,17;;102,24;121,98;110,63;115,81;;115,86;11,86;13,17;13,67;15,92;16,43;;;;;;;121,26;;;;;;;;;;;;;;174,04
2018-01-18;;;2181,63;;;;;;214,02;;;100,18;;;102,24;162,16;;;116,34;133,56;302,82;;231,21;137,03;112,02;292,43;120,46;116,88;;101,48;122,11;110,18;115,13;;115,87;11,86;13,15;13,63;15,88;16,39;;;;;;;121,14;;;;;;;;;;;;;;173,76
2018-01-17;;;2182,77;;;;;;214,39;;;100,23;;;102,29;162,38;;;116,48;133,07;301,79;;231,37;138,51;111,66;292,68;120,25;117,01;;101,37;122,19;111,09;117,19;;115,71;11,87;13,17;13,66;15,92;16,42;;;;;;;121,08;;;;;;;;;;;;;;174,00
2018-01-16;;;2183,72;;;;;;214,55;;;100,36;;;102,23;161,96;;;115,92;132,99;300,14;;230,89;139,88;111,94;291,07;120,38;116,71;;101,67;122,17;111,30;119,19;;115,33;11,87;13,16;13,65;15,88;16,39;;;;;;;120,99;;;;;;;;;;;;;;173,81
2018-01-15;;;2182,58;;;;;;214,19;;;99,80;;;101,87;160,80;;;114,51;132,63;298,71;;230,45;140,98;111,32;291,46;120,05;116,36;;101,23;121,97;110,13;119,30;;114,74;11,86;13,10;13,56;15,76;16,26;;;;;;;120,40;;;;;;;;;;;;;;172,97
2018-01-12;;;2181,64;;;;;;213,93;;;100,75;;;101,89;160,63;;;114,41;132,87;299,05;;231,15;140,74;111,84;291,19;120,13;116,27;;101,16;121,78;110,13;117,82;;114,61;11,85;13,09;13,55;15,74;16,24;;;;;;;120,46;;;;;;;;;;;;;;172,79
2018-01-11;;;2181,84;;;;;;213,73;;;102,45;;;101,90;160,46;;;114,32;132,66;298,62;;232,20;140,26;111,77;291,04;120,14;116,43;;100,90;121,83;110,57;116,63;;114,73;11,84;13,08;13,54;15,73;16,23;;;;;;;120,69;;;;;;;;;;;;;;172,64
2018-01-10;;;2182,38;;;;;;213,93;;;102,64;;;101,68;159,94;;;113,57;131,79;297,62;;232,40;140,16;112,08;289,03;120,40;115,77;;101,18;120,77;110,46;117,02;;114,07;11,85;13,06;13,50;15,67;16,17;;;;;;;119,79;;;;;;;;;;;;;;172,40
2018-01-09;;;2182,86;;;;;;214,29;;;102,78;;;101,81;160,37;;;114,02;131,62;298,84;;232,57;138,80;112,16;288,97;120,61;115,78;;101,28;120,51;109,93;115,64;;113,99;11,87;13,08;13,53;15,69;16,19;;;;;;;119,62;;;;;;;;;;;;;;172,80
2018-01-08;;;2184,95;;;;;;214,90;;;102,17;;;101,95;160,73;;;114,35;131,88;299,28;;231,46;139,01;111,76;288,46;120,35;115,05;;101,12;120,01;109,56;116,71;;113,98;11,89;13,11;13,55;15,72;16,22;;;;;;;119,62;;;;;;;;;;;;;;173,21
2018-01-05;;;2185,81;;;;;;215,07;;;101,65;;;101,69;160,39;;;113,87;131,37;298,22;;231,09;138,22;111,44;288,63;120,01;115,79;;101,06;119,98;109,47;117,04;;114,08;11,90;13,09;13,52;15,67;16,17;;;;;;;119,85;;;;;;;;;;;;;;173,07
2018-01-04;;;2183,82;;;;;;214,55;;;101,67;;;101,62;160,24;;;113,89;130,74;297,08;;230,16;138,86;111,00;286,89;119,05;115,22;;100,08;119,75;108,94;118,28;;113,72;11,87;13,08;13,51;15,68;16,17;;;;;;;119,48;;;;;;;;;;;;;;172,82
2018-01-03;;;2182,32;;;;;;214,08;;;102,23;;;100,87;158,40;;;111,72;128,37;294,52;;230,65;138,16;109,79;286,32;118,06;115,08;;98,86;119,10;106,43;118,01;;113,30;11,85;12,98;13,35;15,44;15,93;;;;;;;118,95;;;;;;;;;;;;;;171,58
2017-12-29;;;2180,91;;;;;;213,78;;;102,79;;;100,72;158,15;;;111,39;126,67;293,19;;229,71;135,87;108,49;282,10;117,68;113,92;;98,34;118,37;105,99;117,16;;111,29;11,83;12,94;13,29;15,34;15,83;;;;;;;116,97;;;;;;;;;;;;;;171,38
2017-12-28;;;2180,61;;;;;;213,80;;;103,49;;;100,72;158,24;;;111,63;126,73;292,06;;231,34;136,47;108,59;283,22;118,22;114,41;;99,02;118,30;106,27;117,08;;110,79;11,83;12,96;13,32;15,39;15,88;;;;;;;116,65;;;;;;;;;;;;;;171,49
2017-12-27;;;2181,04;;;;;;213,94;;;103,84;;;100,52;158,10;;;111,48;126,15;291,58;;231,64;136,57;108,50;282,31;118,66;117,78;;99,56;118,19;106,05;117,50;;110,19;11,84;12,96;13,33;15,38;15,88;;;;;;;115,79;;;;;;;;;;;;;;171,50
2017-12-22;;;2179,21;;;;;;213,63;;;104,20;;;100,18;157,34;;;110,59;125,57;290,16;;231,56;135,74;108,53;283,02;118,70;117,62;;99,66;118,17;105,75;116,47;;109,96;11,83;12,93;13,29;15,32;15,82;;;;;;;115,63;;;;;;;;;;;;;;170,90
2017-12-21;;;2178,46;;;;;;213,32;;;104,12;;;100,31;157,72;;;111,13;125,73;289,90;;232,48;134,69;108,79;283,14;118,97;117,96;;100,19;118,22;105,54;114,31;;109,64;11,81;12,94;13,30;15,35;15,84;;;;;;;115,30;;;;;;;;;;;;;;171,02
2017-12-20;;;2177,29;;;;;;213,07;;;104,47;;;100,21;157,49;;;110,93;125,56;289,02;;230,80;134,16;107,98;282,55;118,49;117,56;;99,48;117,89;105,64;114,37;;109,24;11,80;12,93;13,29;15,34;15,82;;;;;;;114,74;;;;;;;;;;;;;;170,83
2017-12-19;;;2178,10;;;;;;213,39;;;104,91;;;100,09;157,69;;;111,08;126,03;290,12;;232,20;133,57;108,51;283,28;119,38;118,33;;100,39;118,18;105,79;113,07;;109,09;11,81;12,96;13,33;15,37;15,86;;;;;;;114,83;;;;;;;;;;;;;;171,04
2017-12-18;;;2182,21;;;;;;214,42;;;105,46;;;100,58;158,35;;;111,47;126,66;289,94;;233,00;133,32;108,61;284,46;120,01;118,77;;101,21;118,60;105,96;112,53;;109,28;11,86;13,00;13,37;15,41;15,90;;;;;;;115,11;;;;;;;;;;;;;;171,70
2017-12-15;;;2182,28;;;;;;214,45;;;105,54;;;100,25;157,23;;;110,01;125,34;286,94;;230,54;132,85;107,70;282,17;119,08;118,26;;99,99;117,74;104,88;111,88;;108,23;11,86;12,94;13,26;15,25;15,73;;;;;;;114,14;;;;;;;;;;;;;;171,00
2017-12-14;;;2181,65;;;;;;214,33;;;105,38;;;100,38;157,50;;;110,43;126,32;287,21;;229,07;132,57;107,57;279,59;118,86;117,41;;99,68;117,16;104,51;111,02;;108,09;11,85;12,95;13,28;15,29;15,78;;;;;;;113,91;;;;;;;;;;;;;;171,18
2017-12-13;;;2181,27;;;;;;214,14;;;105,87;;;100,06;157,11;;;109,89;125,56;287,51;;229,81;133,63;107,94;280,19;119,42;118,06;;100,29;117,82;105,13;112,66;;108,39;11,84;12,92;13,25;15,23;15,72;;;;;;;114,31;;;;;;;;;;;;;;170,81
2017-12-12;;;2180,40;;;;;;214,08;;;105,40;;;99,97;157,33;;;110,14;126,16;288,15;;228,90;131,49;108,14;279,52;119,52;117,67;;100,67;117,26;105,15;108,61;;107,33;11,85;12,92;13,25;15,23;15,71;;;;;;;113,04;;;;;;;;;;;;;;170,94
2017-12-11;;;2181,23;;;;;;214,36;;;105,21;;;99,90;156,83;;;109,35;125,25;287,10;;228,64;131,20;107,91;280,57;119,18;117,78;;100,21;117,10;105,17;108,67;;108,03;11,86;12,90;13,20;15,15;15,63;;;;;;;113,94;;;;;;;;;;;;;;170,66
2017-12-08;;;2179,47;;;;;;213,90;;;105,65;;;99,85;156,96;;;109,76;124,76;288,21;;229,07;130,50;108,31;279,43;119,51;117,30;;100,52;117,14;104,99;108,99;;107,69;11,84;12,92;13,24;15,20;15,68;;;;;;;113,64;;;;;;;;;;;;;;170,67
2017-12-07;;;2179,37;;;;;;213,88;;;105,43;;;99,47;156,47;;;109,18;123,91;287,63;;226,97;129,26;107,85;278,51;118,84;116,53;;100,12;116,43;104,17;107,79;;106,90;11,84;12,89;13,19;15,12;15,60;;;;;;;112,53;;;;;;;;;;;;;;170,38
2017-12-06;;;2179,64;;;;;;213,85;;;105,30;;;99,38;156,34;;;109,02;124,02;287,70;;225,86;129,85;107,72;276,94;118,60;116,70;;99,87;116,18;103,06;108,59;;107,10;11,84;12,87;13,17;15,09;15,57;;;;;;;112,12;;;;;;;;;;;;;;170,29
2017-12-05;;;2178,42;;;;;;213,52;;;104,52;;;99,76;156,86;;;109,76;124,47;289,50;;225,01;130,53;107,98;276,97;118,79;116,85;;100,03;116,57;104,12;109,29;;108,36;11,82;12,90;13,22;15,18;15,66;;;;;;;113,33;;;;;;;;;;;;;;170,48
2017-12-04;;;2176,76;;;;;;212,93;;;104,91;;;99,80;156,74;;;109,82;124,76;289,13;;225,11;131,79;107,98;276,67;118,80;116,73;;100,13;116,99;103,98;110,83;;108,25;11,79;12,89;13,23;15,20;15,69;;;;;;;113,46;;;;;;;;;;;;;;170,21
2017-12-01;;;2176,63;;;;;;212,90;;;104,30;;;99,76;156,28;;;109,25;123,82;287,77;;223,42;130,21;106,87;279,74;117,99;117,38;;99,04;116,16;104,22;111,45;;108,02;11,79;12,85;13,16;15,12;15,60;;;;;;;113,31;;;;;;;;;;;;;;169,92
2017-11-30;;;2176,16;;;;;;212,66;;;104,83;;;99,81;156,87;;;110,11;123,73;288,74;;224,48;130,90;107,64;281,15;118,98;117,83;;100,02;116,66;104,71;112,48;;108,97;11,78;12,88;13,22;15,21;15,70;;;;;;;113,99;;;;;;;;;;;;;;170,20
2017-11-29;;;2177,72;;;;;;212,92;;;104,34;;;99,92;157,04;;;110,40;124,24;288,69;;223,77;131,27;108,02;279,99;118,91;117,44;;100,41;115,92;104,39;112,10;;109,59;11,79;12,90;13,25;15,24;15,73;;;;;;;114,78;;;;;;;;;;;;;;170,47
2017-11-28;;;2178,24;;;;;;213,09;;;104,60;;;100,47;157,79;;;111,47;125,16;290,23;;223,94;132,13;108,07;284,30;118,92;117,76;;100,31;115,83;104,13;114,20;;110,54;11,80;12,91;13,27;15,31;15,80;;;;;;;115,73;;;;;;;;;;;;;;171,03
2017-11-27;;;2177,92;;;;;;212,89;;;104,01;;;100,53;158,09;;;111,79;125,59;290,80;;222,26;132,15;107,72;282,90;118,31;116,86;;99,86;115,20;104,09;114,56;;110,29;11,79;12,90;13,25;15,30;15,78;;;;;;;115,10;;;;;;;;;;;;;;171,15
2017-11-24;;;2178,32;;;;;;213,04;;;104,51;;;100,64;157,99;;;111,53;126,09;289,84;;222,85;132,24;107,98;282,75;118,83;116,67;;100,28;115,36;104,61;113,00;;111,11;11,80;12,91;13,25;15,29;15,78;;;;;;;116,13;;;;;;;;;;;;;;171,08
2017-11-23;;;2178,54;;;;;;213,10;;;104,77;;;100,73;158,31;;;111,98;126,11;290,00;;222,83;132,89;108,01;281,61;118,55;116,46;;100,06;115,18;104,19;113,89;;111,16;11,80;12,92;13,28;15,34;15,82;;;;;;;115,97;;;;;;;;;;;;;;171,35
2017-11-22;;;2175,48;;;;;;212,15;;;105,67;;;100,61;157,86;;;111,67;126,50;290,01;;223,17;132,89;107,82;282,25;118,64;116,56;;99,87;115,23;104,35;113,69;;111,24;11,76;12,89;13,25;15,31;15,79;;;;;;;116,37;;;;;;;;;;;;;;170,76
2017-11-21;;;2173,16;;;;;;211,79;;;106,26;;;100,43;157,74;;;111,78;126,18;290,45;;224,20;131,28;108,05;281,82;119,10;116,34;;100,32;115,39;104,33;112,62;;111,26;11,74;12,89;13,26;15,32;15,81;;;;;;;116,48;;;;;;;;;;;;;;170,61
2017-11-20;;;2172,46;;;;;;211,63;;;105,73;;;100,09;157,11;;;111,05;125,18;289,31;;223,04;130,29;108,07;278,46;118,50;115,42;;99,91;114,70;103,48;112,16;;110,13;11,73;12,86;13,21;15,23;15,71;;;;;;;115,35;;;;;;;;;;;;;;170,21
2017-11-17;;;2173,24;;;;;;211,86;;;106,06;;;100,02;156,67;;;110,40;125,48;287,73;;221,96;131,14;107,48;278,33;118,30;115,58;;99,61;114,60;103,53;113,60;;109,79;11,74;12,84;13,18;15,18;15,65;;;;;;;115,08;;;;;;;;;;;;;;169,96
2017-11-16;;;2174,25;;;;;;212,04;;;105,89;;;99,81;156,25;;;109,72;125,59;286,40;;220,66;129,51;107,65;278,51;118,46;115,54;;99,99;114,58;103,43;111,95;;109,01;11,75;12,82;13,14;15,10;15,57;;;;;;;114,61;;;;;;;;;;;;;;169,74
2017-11-15;;;2173,29;;;;;;211,72;;;105,66;;;99,47;155,68;;;109,25;124,83;284,62;;218,59;129,19;106,38;275,80;118,03;114,74;;99,60;114,01;102,13;111,80;;108,09;11,74;12,80;13,11;15,03;15,50;;;;;;;113,51;;;;;;;;;;;;;;169,38
2017-11-14;;;2172,56;;;;;;211,50;;;106,27;;;100,00;156,21;;;110,18;126,03;286,61;;219,80;130,36;106,93;277,07;118,47;115,13;;99,79;114,48;103,70;111,73;;108,48;11,73;12,83;13,17;15,15;15,62;;;;;;;113,95;;;;;;;;;;;;;;169,74
2017-11-13;;;2172,66;;;;;;211,69;;;107,02;;;100,32;156,47;;;110,37;127,03;287,44;;220,64;132,87;107,41;277,28;118,96;115,28;;100,22;114,78;103,93;113,04;;109,04;11,74;12,85;13,19;15,19;15,66;;;;;;;114,58;;;;;;;;;;;;;;169,91
2017-11-10;;;2173,64;;;;;;212,19;;;106,73;;;100,30;156,89;;;110,58;127,63;289,12;;220,16;133,05;108,08;277,12;119,31;115,05;;100,68;114,62;104,51;112,51;;109,19;11,76;12,86;13,20;15,19;15,67;;;;;;;114,49;;;;;;;;;;;;;;170,30
2017-11-09;;;2172,65;;;;;;211,67;;;107,46;;;100,44;157,36;;;111,31;129,06;290,17;;220,56;134,38;108,66;277,38;120,05;115,43;;101,18;114,76;105,55;114,84;;109,53;11,74;12,89;13,27;15,31;15,79;;;;;;;114,65;;;;;;;;;;;;;;170,39
2017-11-08;;;2171,97;;;;;;211,65;;;107,78;;;100,66;158,09;;;112,36;128,99;291,70;;221,40;134,70;109,91;279,46;121,04;116,17;;102,28;115,15;106,31;115,72;;110,08;11,74;12,93;13,33;15,41;15,90;;;;;;;114,96;;;;;;;;;;;;;;170,92
2017-11-07;;;2171,12;;;;;;211,38;;;108,20;;;100,76;158,31;;;112,80;129,19;293,04;;221,66;134,47;110,16;277,83;121,07;115,53;;102,37;115,07;105,90;114,97;;109,90;11,73;12,94;13,35;15,44;15,93;;;;;;;114,65;;;;;;;;;;;;;;171,04
2017-11-06;;;2169,97;;;;;;211,10;;;107,82;;;100,50;157,67;;;112,15;128,58;291,52;;223,09;133,57;110,55;277,35;121,39;115,39;;103,00;115,19;104,67;114,41;;109,96;11,71;12,92;13,33;15,39;15,88;;;;;;;114,76;;;;;;;;;;;;;;170,59
2017-11-03;;;2168,84;;;;;;210,71;;;107,29;;;100,03;156,96;;;111,42;127,26;291,03;;222,26;131,57;110,77;276,25;121,38;115,31;;103,21;114,94;104,49;111,44;;109,34;11,69;12,88;13,28;15,31;15,79;;;;;;;114,10;;;;;;;;;;;;;;170,08
2017-11-02;;;2168,88;;;;;;210,60;;;107,16;;;100,17;157,14;;;111,63;128,58;291,71;;221,81;132,23;110,46;275,18;121,56;115,15;;103,18;115,08;104,50;112,60;;109,66;11,68;12,89;13,30;15,34;15,83;;;;;;;114,22;;;;;;;;;;;;;;170,12
2017-10-31;;;2170,08;;;;;;211,13;;;107,57;;;100,59;157,80;;;112,28;128,79;293,66;;222,50;130,10;110,45;276,99;120,99;116,02;;102,81;114,68;103,13;111,41;;109,03;11,71;12,90;13,30;15,35;15,84;;;;;;;113,47;;;;;;;;;;;;;;170,65
2017-10-30;;;2170,23;;;;;;211,21;;;107,49;;;100,45;157,53;;;111,95;128,53;293,17;;222,02;130,67;110,04;276,11;120,55;115,95;;102,49;114,44;102,84;112,36;;108,58;11,72;12,90;13,29;15,32;15,81;;;;;;;112,94;;;;;;;;;;;;;;170,50
2017-10-27;;;2168,80;;;;;;210,97;;;107,55;;;99,97;156,97;;;111,37;127,72;292,89;;222,98;129,87;109,70;276,26;120,55;116,70;;102,30;114,72;103,04;111,39;;108,71;11,71;12,87;13,25;15,26;15,75;;;;;;;113,07;;;;;;;;;;;;;;170,10
2017-10-26;;;2167,50;;;;;;210,79;;;106,02;;;99,62;156,34;;;110,54;127,04;291,35;;221,40;128,81;109,43;269,70;119,81;115,76;;101,93;114,26;101,80;109,59;;108,37;11,69;12,84;13,21;15,17;15,65;;;;;;;112,31;;;;;;;;;;;;;;169,61
2017-10-25;;;2166,56;;;;;;210,95;;;106,18;;;99,79;156,03;;;110,03;127,37;288,02;;219,87;130,04;108,11;268,35;118,58;115,44;;100,73;113,89;101,32;111,94;;108,22;11,70;12,82;13,18;15,12;15,60;;;;;;;112,31;;;;;;;;;;;;;;169,45
2017-10-24;;;2166,55;;;;;;211,24;;;106,31;;;99,93;156,37;;;110,26;127,53;288,81;;219,35;130,56;108,59;268,96;119,33;115,98;;101,25;114,74;101,98;112,03;;108,82;11,72;12,85;13,21;15,16;15,64;;;;;;;112,56;;;;;;;;;;;;;;169,72
2017-10-23;;;2166,72;;;;;;211,31;;;106,47;;;100,27;156,96;;;110,94;127,86;290,81;;219,46;131,48;108,80;268,07;119,28;116,54;;101,16;114,79;101,42;113,80;;108,75;11,72;12,87;13,25;15,24;15,72;;;;;;;112,66;;;;;;;;;;;;;;170,09
2017-10-20;;;2166,51;;;;;;211,15;;;106,19;;;100,51;157,09;;;111,05;128,60;291,55;;218,59;130,93;108,97;268,76;119,15;116,71;;101,15;114,65;100,45;113,51;;109,02;11,72;12,86;13,24;15,23;15,71;;;;;;;112,88;;;;;;;;;;;;;;170,06
2017-10-19;;;2168,24;;;;;;211,96;;;106,07;;;100,70;157,23;;;110,84;128,22;290,68;;215,76;130,32;108,93;265,61;119,14;115,96;;101,02;114,20;100,23;113,92;;109,03;11,76;12,89;13,25;15,22;15,70;;;;;;;112,70;;;;;;;;;;;;;;170,44
2017-10-18;;;2167,17;;;;;;211,77;;;106,36;;;100,74;157,45;;;111,31;128,60;292,23;;216,80;130,13;109,35;266,55;119,50;115,89;;101,44;114,44;100,21;113,10;;109,64;11,75;12,90;13,29;15,28;15,77;;;;;;;113,18;;;;;;;;;;;;;;170,60
2017-10-17;;;2168,01;;;;;;211,97;;;106,29;;;100,79;157,61;;;111,46;128,41;292,61;;216,11;130,22;109,10;266,48;119,43;116,00;;101,12;114,38;100,39;114,10;;109,75;11,76;12,91;13,30;15,30;15,79;;;;;;;113,18;;;;;;;;;;;;;;170,80
2017-10-16;;;2168,52;;;;;;212,18;;;106,37;;;100,92;158,03;;;111,89;128,67;293,95;;215,90;130,89;109,10;267,04;119,42;115,80;;101,15;114,30;100,21;114,49;;110,00;11,77;12,93;13,32;15,34;15,82;;;;;;;113,46;;;;;;;;;;;;;;171,12
